OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a26IsEventState_based,1.3.6.1.4.1.1123.3.1.2.22.1.26.1.3,integer,read-only,objecttype,scalar,"The value of this attribute determines whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Otherwise the Event is not state-based. Enumeration: 'vFalse': 0, 'vTrue': 1."
a26EventStateKey,1.3.6.1.4.1.1123.3.1.2.22.1.26.1.4,dmiinteger,read-only,objecttype,column,"A unique, single integer key into the Event State group if this is a state-based Event. If this is not a state-based Event then this this attribute's value is not defined."
a26AssociatedGroup,1.3.6.1.4.1.1123.3.1.2.22.1.26.1.5,dmidisplaystring,read-only,objecttype,column,"The class name of the group that is associated with the events defined in this Event Generation group."
a26EventSystem,1.3.6.1.4.1.1123.3.1.2.22.1.26.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a26EventSubsystem,1.3.6.1.4.1.1123.3.1.2.22.1.26.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a26IsInstanceDataPresent,1.3.6.1.4.1.1123.3.1.2.22.1.26.1.8,integer,read-only,objecttype,column,"Indicates whether the second event block contains instance-speci ic data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a26EventMessage,1.3.6.1.4.1.1123.3.1.2.22.1.26.1.9,dmidisplaystring,read-only,objecttype,column,"Auxillary information releated to the event This text contains the name of the Probe"
tSymbiosHealth,1.3.6.1.4.1.1123.3.1.2.22.1.27,,no-access,objecttype,table,"This group is the Symbios Vendor unique group for reporting the health."
eSymbiosHealth,1.3.6.1.4.1.1123.3.1.2.22.1.27.1,,no-access,objecttype,row,""
a27OverallHealthStatus,1.3.6.1.4.1.1123.3.1.2.22.1.27.1.1,integer,read-only,objecttype,column,"Status indicating the overall health. Enumeration: 'vUnknown': 2, 'vDegraded': 4, 'vNon-recoverable': 5, 'vOther': 1, 'vOk': 3."
a27OverallControllerHealthStatus,1.3.6.1.4.1.1123.3.1.2.22.1.27.1.2,integer,read-only,objecttype,column,"Status indicating the overall health of the controllers. Enumeration: 'vUnknown': 2, 'vDegraded': 4, 'vNon-recoverable': 5, 'vOther': 1, 'vOk': 3."
a27Non_recoverableControllers,1.3.6.1.4.1.1123.3.1.2.22.1.27.1.3,dmiinteger,read-only,objecttype,scalar,"The number of controllers reporting a non-recoverable status."
a27DegradedControllers,1.3.6.1.4.1.1123.3.1.2.22.1.27.1.4,dmiinteger,read-only,objecttype,column,"The number of controllers reporting a degraded status."
a27OverallDeviceHealthStatus,1.3.6.1.4.1.1123.3.1.2.22.1.27.1.5,integer,read-only,objecttype,column,"Status indicating the overall health of the devices. Enumeration: 'vUnknown': 2, 'vDegraded': 4, 'vNon-recoverable': 5, 'vOther': 1, 'vOk': 3."
a27Non_recoverableDevices,1.3.6.1.4.1.1123.3.1.2.22.1.27.1.6,dmiinteger,read-only,objecttype,scalar,"The number of devices reporting a non-recoverable status."
a27DegradedDevices,1.3.6.1.4.1.1123.3.1.2.22.1.27.1.7,dmiinteger,read-only,objecttype,column,"The number of devices reporting a degraded status."
a27DataValuesTimeStamp,1.3.6.1.4.1.1123.3.1.2.22.1.27.1.8,dmidatex,read-only,objecttype,column,"The time the data values where last changed."
a27HardwareTimeStamp,1.3.6.1.4.1.1123.3.1.2.22.1.27.1.9,dmidatex,read-only,objecttype,column,"The time the hardware recognition was last changed."
tSymbiosController,1.3.6.1.4.1.1123.3.1.2.22.1.28,,no-access,objecttype,table,"This group is a Symbios Vendor unique group for dealing with Controllers."
eSymbiosController,1.3.6.1.4.1.1123.3.1.2.22.1.28.1,,no-access,objecttype,row,""
a28SymbiosControllerIndex,1.3.6.1.4.1.1123.3.1.2.22.1.28.1.1,dmiinteger,read-only,objecttype,column,"An index into the Symbios Vendor Unique Controller table. This index corresponds to the Storage Controller index."
a28LastRunDateForDv,1.3.6.1.4.1.1123.3.1.2.22.1.28.1.2,dmidatex,read-only,objecttype,column,"This indicates the date and time of the last time Domain Validation was completed on this controller."
a28IoFactorForDvErrorRate,1.3.6.1.4.1.1123.3.1.2.22.1.28.1.3,dmiinteger,read-write,objecttype,column,"This indicates the I/O factor to use for calculating the Domain Validation Error Rate."
a28TimeFactorForDvErrorRate,1.3.6.1.4.1.1123.3.1.2.22.1.28.1.4,dmiinteger,read-write,objecttype,column,"This indicates the time factor to use for calculating the Domain Validation Error Rate."
a28ErrorCountFactorForDvErrorRate,1.3.6.1.4.1.1123.3.1.2.22.1.28.1.5,dmiinteger,read-write,objecttype,column,"This indicates the error count factor to use for calculating the Domain Validation Error Rate."
a28DvStatus,1.3.6.1.4.1.1123.3.1.2.22.1.28.1.6,integer,read-write,objecttype,column,"This indicates the status of Domain Validation for this controll r. Writing a value of 4 to this attribute will cause Domain Validation to be run. Enumeration: 'vNotApplicable': 0, 'vDomainValidationCompletedWithNoChanges': 2, 'vDomainValidationCompletedByTheDriver': 1, 'vDomainValidationNeedsToBeRun': 6, 'vDomainValidationTerminated': 5, 'vDomainValidationCurrentlyRunning': 4, 'vDomainValidationCompletedWithChanges': 3."
tMiftomib,1.3.6.1.4.1.1123.3.1.2.22.1.99,,no-access,objecttype,table,"This group defines attributes required for DMI to SNMP translati n."
eMiftomib,1.3.6.1.4.1.1123.3.1.2.22.1.99.1,,no-access,objecttype,row,""
a99MibName,1.3.6.1.4.1.1123.3.1.2.22.1.99.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a99MibOid,1.3.6.1.4.1.1123.3.1.2.22.1.99.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB OID that corresponds to this MIF"
a99DisableTrap,1.3.6.1.4.1.1123.3.1.2.22.1.99.1.3,dmiinteger,read-write,objecttype,column,"This attribute can be changed to disable sending oftraps from this component"
