OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
uxos_wSwap,1.3.6.1.4.1.279.2.6.77.7.1.1.10,counter,read-only,objecttype,scalar,""
uxos_wPio,1.3.6.1.4.1.279.2.6.77.7.1.1.11,counter,read-only,objecttype,scalar,""
uxos_bread,1.3.6.1.4.1.279.2.6.77.7.1.1.12,counter,read-only,objecttype,scalar,""
uxos_bwrite,1.3.6.1.4.1.279.2.6.77.7.1.1.13,counter,read-only,objecttype,scalar,""
uxos_lread,1.3.6.1.4.1.279.2.6.77.7.1.1.14,counter,read-only,objecttype,scalar,""
uxos_lwrite,1.3.6.1.4.1.279.2.6.77.7.1.1.15,counter,read-only,objecttype,scalar,""
uxos_phread,1.3.6.1.4.1.279.2.6.77.7.1.1.16,counter,read-only,objecttype,scalar,""
uxos_phwrite,1.3.6.1.4.1.279.2.6.77.7.1.1.17,counter,read-only,objecttype,scalar,""
uxos_swapin,1.3.6.1.4.1.279.2.6.77.7.1.1.18,counter,read-only,objecttype,scalar,""
uxos_swapout,1.3.6.1.4.1.279.2.6.77.7.1.1.19,counter,read-only,objecttype,scalar,""
uxos_pswapin,1.3.6.1.4.1.279.2.6.77.7.1.1.20,counter,read-only,objecttype,scalar,""
uxos_pswapout,1.3.6.1.4.1.279.2.6.77.7.1.1.21,counter,read-only,objecttype,scalar,""
uxos_pswitch,1.3.6.1.4.1.279.2.6.77.7.1.1.22,counter,read-only,objecttype,scalar,""
uxos_syscall,1.3.6.1.4.1.279.2.6.77.7.1.1.23,counter,read-only,objecttype,scalar,""
uxos_sysread,1.3.6.1.4.1.279.2.6.77.7.1.1.24,counter,read-only,objecttype,scalar,""
uxos_syswrite,1.3.6.1.4.1.279.2.6.77.7.1.1.25,counter,read-only,objecttype,scalar,""
uxos_sysfork,1.3.6.1.4.1.279.2.6.77.7.1.1.26,counter,read-only,objecttype,scalar,""
uxos_sysexec,1.3.6.1.4.1.279.2.6.77.7.1.1.27,counter,read-only,objecttype,scalar,""
uxos_runque,1.3.6.1.4.1.279.2.6.77.7.1.1.28,counter,read-only,objecttype,scalar,""
uxos_runocc,1.3.6.1.4.1.279.2.6.77.7.1.1.29,counter,read-only,objecttype,scalar,""
uxos_swpque,1.3.6.1.4.1.279.2.6.77.7.1.1.30,counter,read-only,objecttype,scalar,""
uxos_swpocc,1.3.6.1.4.1.279.2.6.77.7.1.1.31,counter,read-only,objecttype,scalar,""
uxos_iget,1.3.6.1.4.1.279.2.6.77.7.1.1.32,counter,read-only,objecttype,scalar,""
uxos_namei,1.3.6.1.4.1.279.2.6.77.7.1.1.33,counter,read-only,objecttype,scalar,""
uxos_dirblk,1.3.6.1.4.1.279.2.6.77.7.1.1.34,counter,read-only,objecttype,scalar,""
uxos_readch,1.3.6.1.4.1.279.2.6.77.7.1.1.35,counter,read-only,objecttype,scalar,""
uxos_writech,1.3.6.1.4.1.279.2.6.77.7.1.1.36,counter,read-only,objecttype,scalar,""
uxos_rcvint,1.3.6.1.4.1.279.2.6.77.7.1.1.37,counter,read-only,objecttype,scalar,""
uxos_xmtint,1.3.6.1.4.1.279.2.6.77.7.1.1.38,counter,read-only,objecttype,scalar,""
uxos_mdmint,1.3.6.1.4.1.279.2.6.77.7.1.1.39,counter,no-access,objecttype,scalar,""
uxos_rawch,1.3.6.1.4.1.279.2.6.77.7.1.1.40,counter,read-only,objecttype,scalar,""
uxos_canch,1.3.6.1.4.1.279.2.6.77.7.1.1.41,counter,no-access,objecttype,scalar,""
uxos_outch,1.3.6.1.4.1.279.2.6.77.7.1.1.42,counter,read-only,objecttype,scalar,""
uxos_msg,1.3.6.1.4.1.279.2.6.77.7.1.1.43,counter,read-only,objecttype,scalar,""
uxos_sema,1.3.6.1.4.1.279.2.6.77.7.1.1.44,counter,read-only,objecttype,scalar,""
uxos_minfo,1.3.6.1.4.1.279.2.6.77.8,,,objectidentity,,""
uxos_minfoTable,1.3.6.1.4.1.279.2.6.77.8.1,,no-access,objecttype,table,""
uxos_minfoEntry,1.3.6.1.4.1.279.2.6.77.8.1.1,,no-access,objecttype,row,""
uxos_minfoSysName,1.3.6.1.4.1.279.2.6.77.8.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_minfoInstName,1.3.6.1.4.1.279.2.6.77.8.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_minfoSubAddr,1.3.6.1.4.1.279.2.6.77.8.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_freememLeast,1.3.6.1.4.1.279.2.6.77.8.1.1.4,counter,read-only,objecttype,scalar,""
uxos_freememMost,1.3.6.1.4.1.279.2.6.77.8.1.1.5,counter,read-only,objecttype,scalar,""
uxos_freeswap,1.3.6.1.4.1.279.2.6.77.8.1.1.6,counter,read-only,objecttype,scalar,""
uxos_sumvfault,1.3.6.1.4.1.279.2.6.77.8.1.1.7,counter,read-only,objecttype,scalar,""
uxos_demand,1.3.6.1.4.1.279.2.6.77.8.1.1.8,counter,read-only,objecttype,scalar,""
uxos_swap,1.3.6.1.4.1.279.2.6.77.8.1.1.9,counter,read-only,objecttype,scalar,""
uxos_cache,1.3.6.1.4.1.279.2.6.77.8.1.1.10,counter,read-only,objecttype,scalar,""
uxos_file,1.3.6.1.4.1.279.2.6.77.8.1.1.11,counter,read-only,objecttype,scalar,""
uxos_pfault,1.3.6.1.4.1.279.2.6.77.8.1.1.12,counter,read-only,objecttype,scalar,""
uxos_cw,1.3.6.1.4.1.279.2.6.77.8.1.1.13,counter,read-only,objecttype,scalar,""
uxos_steal,1.3.6.1.4.1.279.2.6.77.8.1.1.14,counter,read-only,objecttype,scalar,""
uxos_freedpgs,1.3.6.1.4.1.279.2.6.77.8.1.1.15,counter,read-only,objecttype,scalar,""
uxos_vfpg,1.3.6.1.4.1.279.2.6.77.8.1.1.16,counter,no-access,objecttype,scalar,""
uxos_sfpg,1.3.6.1.4.1.279.2.6.77.8.1.1.17,counter,no-access,objecttype,scalar,""
uxos_vspg,1.3.6.1.4.1.279.2.6.77.8.1.1.18,counter,no-access,objecttype,scalar,""
uxos_sspg,1.3.6.1.4.1.279.2.6.77.8.1.1.19,counter,no-access,objecttype,scalar,""
uxos_unmodsw,1.3.6.1.4.1.279.2.6.77.8.1.1.20,counter,read-only,objecttype,scalar,""
uxos_unmodfl,1.3.6.1.4.1.279.2.6.77.8.1.1.21,counter,read-only,objecttype,scalar,""
uxos_psoutok,1.3.6.1.4.1.279.2.6.77.8.1.1.22,counter,no-access,objecttype,scalar,""
uxos_psinfail,1.3.6.1.4.1.279.2.6.77.8.1.1.23,counter,no-access,objecttype,scalar,""
uxos_psinok,1.3.6.1.4.1.279.2.6.77.8.1.1.24,counter,no-access,objecttype,scalar,""
uxos_rsout,1.3.6.1.4.1.279.2.6.77.8.1.1.25,counter,no-access,objecttype,scalar,""
uxos_rsin,1.3.6.1.4.1.279.2.6.77.8.1.1.26,counter,no-access,objecttype,scalar,""
uxos_shmem,1.3.6.1.4.1.279.2.6.77.8.1.1.27,counter,no-access,objecttype,scalar,""
uxos_vminfo,1.3.6.1.4.1.279.2.6.77.9,,,objectidentity,,""
uxos_vminfoTable,1.3.6.1.4.1.279.2.6.77.9.1,,no-access,objecttype,table,""
uxos_vminfoEntry,1.3.6.1.4.1.279.2.6.77.9.1.1,,no-access,objecttype,row,""
uxos_vminfoSysName,1.3.6.1.4.1.279.2.6.77.9.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_vminfoInstName,1.3.6.1.4.1.279.2.6.77.9.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_vminfoSubAddr,1.3.6.1.4.1.279.2.6.77.9.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_vPgrec,1.3.6.1.4.1.279.2.6.77.9.1.1.4,counter,read-only,objecttype,scalar,""
uxos_vXsfrec,1.3.6.1.4.1.279.2.6.77.9.1.1.5,counter,read-only,objecttype,scalar,""
uxos_vXifrec,1.3.6.1.4.1.279.2.6.77.9.1.1.6,counter,read-only,objecttype,scalar,""
uxos_vPgin,1.3.6.1.4.1.279.2.6.77.9.1.1.7,counter,read-only,objecttype,scalar,""
uxos_vPgpgin,1.3.6.1.4.1.279.2.6.77.9.1.1.8,counter,read-only,objecttype,scalar,""
uxos_vPgout,1.3.6.1.4.1.279.2.6.77.9.1.1.9,counter,read-only,objecttype,scalar,""
uxos_vPgpgout,1.3.6.1.4.1.279.2.6.77.9.1.1.10,counter,read-only,objecttype,scalar,""
uxos_vSwpout,1.3.6.1.4.1.279.2.6.77.9.1.1.11,counter,read-only,objecttype,scalar,""
uxos_vPswpout,1.3.6.1.4.1.279.2.6.77.9.1.1.12,counter,read-only,objecttype,scalar,""
uxos_vSwpin,1.3.6.1.4.1.279.2.6.77.9.1.1.13,counter,read-only,objecttype,scalar,""
uxos_vPswpin,1.3.6.1.4.1.279.2.6.77.9.1.1.14,counter,read-only,objecttype,scalar,""
uxos_vDfree,1.3.6.1.4.1.279.2.6.77.9.1.1.15,counter,read-only,objecttype,scalar,""
uxos_vScan,1.3.6.1.4.1.279.2.6.77.9.1.1.16,counter,read-only,objecttype,scalar,""
uxos_vPfault,1.3.6.1.4.1.279.2.6.77.9.1.1.17,counter,read-only,objecttype,scalar,""
uxos_vVfault,1.3.6.1.4.1.279.2.6.77.9.1.1.18,counter,read-only,objecttype,scalar,""
uxos_vSftlock,1.3.6.1.4.1.279.2.6.77.9.1.1.19,counter,read-only,objecttype,scalar,""
uxos_syserr,1.3.6.1.4.1.279.2.6.77.10,,,objectidentity,,""
uxos_syserrTable,1.3.6.1.4.1.279.2.6.77.10.1,,no-access,objecttype,table,""
uxos_syserrEntry,1.3.6.1.4.1.279.2.6.77.10.1.1,,no-access,objecttype,row,""
uxos_syserrSysName,1.3.6.1.4.1.279.2.6.77.10.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_syserrInstName,1.3.6.1.4.1.279.2.6.77.10.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_syserrSubAddr,1.3.6.1.4.1.279.2.6.77.10.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_inodeovf,1.3.6.1.4.1.279.2.6.77.10.1.1.4,counter,read-only,objecttype,scalar,""
uxos_ufsinodeovf,1.3.6.1.4.1.279.2.6.77.10.1.1.5,counter,read-only,objecttype,scalar,""
uxos_fileovf,1.3.6.1.4.1.279.2.6.77.10.1.1.6,counter,read-only,objecttype,scalar,""
uxos_textovf,1.3.6.1.4.1.279.2.6.77.10.1.1.7,counter,no-access,objecttype,scalar,""
uxos_procovf,1.3.6.1.4.1.279.2.6.77.10.1.1.8,counter,read-only,objecttype,scalar,""
uxos_kmeminfo,1.3.6.1.4.1.279.2.6.77.11,,,objectidentity,,""
uxos_kmeminfoTable,1.3.6.1.4.1.279.2.6.77.11.1,,no-access,objecttype,table,""
uxos_kmeminfoEntry,1.3.6.1.4.1.279.2.6.77.11.1.1,,no-access,objecttype,row,""
uxos_kmeminfoSysName,1.3.6.1.4.1.279.2.6.77.11.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_kmeminfoInstName,1.3.6.1.4.1.279.2.6.77.11.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_kmeminfoSubAddr,1.3.6.1.4.1.279.2.6.77.11.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_smlMem,1.3.6.1.4.1.279.2.6.77.11.1.1.4,counter,read-only,objecttype,scalar,""
uxos_smlAlloc,1.3.6.1.4.1.279.2.6.77.11.1.1.5,counter,read-only,objecttype,scalar,""
uxos_smlFail,1.3.6.1.4.1.279.2.6.77.11.1.1.6,counter,read-only,objecttype,scalar,""
uxos_lgMem,1.3.6.1.4.1.279.2.6.77.11.1.1.7,counter,read-only,objecttype,scalar,""
uxos_lgAlloc,1.3.6.1.4.1.279.2.6.77.11.1.1.8,counter,read-only,objecttype,scalar,""
uxos_lgFail,1.3.6.1.4.1.279.2.6.77.11.1.1.9,counter,read-only,objecttype,scalar,""
uxos_ovszMem,1.3.6.1.4.1.279.2.6.77.11.1.1.10,counter,read-only,objecttype,scalar,""
uxos_ovszAlloc,1.3.6.1.4.1.279.2.6.77.11.1.1.11,counter,read-only,objecttype,scalar,""
uxos_ovszFail,1.3.6.1.4.1.279.2.6.77.11.1.1.12,counter,read-only,objecttype,scalar,""
uxos_rtminfo,1.3.6.1.4.1.279.2.6.77.12,,,objectidentity,,""
uxos_rtminfoTable,1.3.6.1.4.1.279.2.6.77.12.1,,no-access,objecttype,table,""
uxos_rtminfoEntry,1.3.6.1.4.1.279.2.6.77.12.1.1,,no-access,objecttype,row,""
uxos_rtminfoSysName,1.3.6.1.4.1.279.2.6.77.12.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_rtminfoInstName,1.3.6.1.4.1.279.2.6.77.12.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_rtminfoSubAddr,1.3.6.1.4.1.279.2.6.77.12.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_evPost,1.3.6.1.4.1.279.2.6.77.12.1.1.4,counter,read-only,objecttype,scalar,""
uxos_evPoll,1.3.6.1.4.1.279.2.6.77.12.1.1.5,counter,read-only,objecttype,scalar,""
uxos_evTrap,1.3.6.1.4.1.279.2.6.77.12.1.1.6,counter,read-only,objecttype,scalar,""
uxos_var,1.3.6.1.4.1.279.2.6.77.13,,,objectidentity,,""
uxos_varTable,1.3.6.1.4.1.279.2.6.77.13.1,,no-access,objecttype,table,""
uxos_varEntry,1.3.6.1.4.1.279.2.6.77.13.1.1,,no-access,objecttype,row,""
uxos_varSysName,1.3.6.1.4.1.279.2.6.77.13.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_varInstName,1.3.6.1.4.1.279.2.6.77.13.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_varSubAddr,1.3.6.1.4.1.279.2.6.77.13.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_vBuf,1.3.6.1.4.1.279.2.6.77.13.1.1.4,counter,read-only,objecttype,scalar,""
uxos_vCall,1.3.6.1.4.1.279.2.6.77.13.1.1.5,counter,read-only,objecttype,scalar,""
uxos_vProc,1.3.6.1.4.1.279.2.6.77.13.1.1.6,counter,read-only,objecttype,scalar,""
uxos_vFiller,1.3.6.1.4.1.279.2.6.77.13.1.1.7,counter,no-access,objecttype,scalar,""
uxos_vNglobpris,1.3.6.1.4.1.279.2.6.77.13.1.1.8,counter,read-only,objecttype,scalar,""
uxos_vMaxsyspri,1.3.6.1.4.1.279.2.6.77.13.1.1.9,counter,read-only,objecttype,scalar,""
uxos_vClist,1.3.6.1.4.1.279.2.6.77.13.1.1.10,counter,read-only,objecttype,scalar,""
uxos_vMaxup,1.3.6.1.4.1.279.2.6.77.13.1.1.11,counter,read-only,objecttype,scalar,""
uxos_vHbuf,1.3.6.1.4.1.279.2.6.77.13.1.1.12,counter,read-only,objecttype,scalar,""
uxos_vHmask,1.3.6.1.4.1.279.2.6.77.13.1.1.13,counter,read-only,objecttype,scalar,""
uxos_vPbuf,1.3.6.1.4.1.279.2.6.77.13.1.1.14,counter,read-only,objecttype,scalar,""
uxos_vSptmap,1.3.6.1.4.1.279.2.6.77.13.1.1.15,counter,read-only,objecttype,scalar,""
uxos_vMaxpmem,1.3.6.1.4.1.279.2.6.77.13.1.1.16,counter,read-only,objecttype,scalar,""
uxos_vAutoup,1.3.6.1.4.1.279.2.6.77.13.1.1.17,counter,read-only,objecttype,scalar,""
uxos_vBufhwm,1.3.6.1.4.1.279.2.6.77.13.1.1.18,counter,read-only,objecttype,scalar,""
uxos_vScrn,1.3.6.1.4.1.279.2.6.77.13.1.1.19,counter,read-only,objecttype,scalar,""
uxos_vEmap,1.3.6.1.4.1.279.2.6.77.13.1.1.20,counter,read-only,objecttype,scalar,""
uxos_vSxt,1.3.6.1.4.1.279.2.6.77.13.1.1.21,counter,read-only,objecttype,scalar,""
uxos_vXsdsegs,1.3.6.1.4.1.279.2.6.77.13.1.1.22,counter,read-only,objecttype,scalar,""
uxos_vXsdslots,1.3.6.1.4.1.279.2.6.77.13.1.1.23,counter,read-only,objecttype,scalar,""
uxos_vPhash,1.3.6.1.4.1.279.2.6.77.13.1.1.24,counter,read-only,objecttype,scalar,""
uxos_shlbinfo,1.3.6.1.4.1.279.2.6.77.14,,,objectidentity,,""
uxos_shlbinfoTable,1.3.6.1.4.1.279.2.6.77.14.1,,no-access,objecttype,table,""
uxos_shlbinfoEntry,1.3.6.1.4.1.279.2.6.77.14.1.1,,no-access,objecttype,row,""
uxos_shlbinfoSysName,1.3.6.1.4.1.279.2.6.77.14.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_shlbinfoInstName,1.3.6.1.4.1.279.2.6.77.14.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_shlbinfoSubAddr,1.3.6.1.4.1.279.2.6.77.14.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_shlbs,1.3.6.1.4.1.279.2.6.77.14.1.1.4,counter,read-only,objecttype,scalar,""
uxos_shlblnks,1.3.6.1.4.1.279.2.6.77.14.1.1.5,counter,read-only,objecttype,scalar,""
uxos_shlbovf,1.3.6.1.4.1.279.2.6.77.14.1.1.6,counter,read-only,objecttype,scalar,""
uxos_shlbatts,1.3.6.1.4.1.279.2.6.77.14.1.1.7,counter,read-only,objecttype,scalar,""
uxos_flckinfo,1.3.6.1.4.1.279.2.6.77.15,,,objectidentity,,""
uxos_flckinfoTable,1.3.6.1.4.1.279.2.6.77.15.1,,no-access,objecttype,table,""
uxos_flckinfoEntry,1.3.6.1.4.1.279.2.6.77.15.1.1,,no-access,objecttype,row,""
uxos_flckinfoSysName,1.3.6.1.4.1.279.2.6.77.15.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_flckinfoInstName,1.3.6.1.4.1.279.2.6.77.15.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_flckinfoSubAddr,1.3.6.1.4.1.279.2.6.77.15.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_reccnt,1.3.6.1.4.1.279.2.6.77.15.1.1.4,counter,read-only,objecttype,scalar,""
uxos_rectot,1.3.6.1.4.1.279.2.6.77.15.1.1.5,counter,read-only,objecttype,scalar,""
uxos_tune,1.3.6.1.4.1.279.2.6.77.16,,,objectidentity,,""
uxos_tuneTable,1.3.6.1.4.1.279.2.6.77.16.1,,no-access,objecttype,table,""
uxos_tuneEntry,1.3.6.1.4.1.279.2.6.77.16.1.1,,no-access,objecttype,row,""
uxos_tuneSysName,1.3.6.1.4.1.279.2.6.77.16.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_tuneInstName,1.3.6.1.4.1.279.2.6.77.16.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_tuneSubAddr,1.3.6.1.4.1.279.2.6.77.16.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_tGpgslo,1.3.6.1.4.1.279.2.6.77.16.1.1.4,counter,read-only,objecttype,scalar,""
uxos_tGpgshi,1.3.6.1.4.1.279.2.6.77.16.1.1.5,counter,read-only,objecttype,scalar,""
uxos_tPadd,1.3.6.1.4.1.279.2.6.77.16.1.1.6,counter,read-only,objecttype,scalar,""
uxos_tNotused,1.3.6.1.4.1.279.2.6.77.16.1.1.7,counter,no-access,objecttype,scalar,""
uxos_tAgeinterval,1.3.6.1.4.1.279.2.6.77.16.1.1.8,counter,read-only,objecttype,scalar,""
uxos_tPadd11,1.3.6.1.4.1.279.2.6.77.16.1.1.9,counter,read-only,objecttype,scalar,""
uxos_tPadd12,1.3.6.1.4.1.279.2.6.77.16.1.1.10,counter,read-only,objecttype,scalar,""
uxos_tPadd13,1.3.6.1.4.1.279.2.6.77.16.1.1.11,counter,read-only,objecttype,scalar,""
uxos_tFsflushr,1.3.6.1.4.1.279.2.6.77.16.1.1.12,counter,read-only,objecttype,scalar,""
uxos_tMinarmem,1.3.6.1.4.1.279.2.6.77.16.1.1.13,counter,read-only,objecttype,scalar,""
uxos_tMinasmem,1.3.6.1.4.1.279.2.6.77.16.1.1.14,counter,read-only,objecttype,scalar,""
uxos_tDmalimit,1.3.6.1.4.1.279.2.6.77.16.1.1.15,counter,read-only,objecttype,scalar,""
uxos_tFlckrec,1.3.6.1.4.1.279.2.6.77.16.1.1.16,counter,read-only,objecttype,scalar,""
uxos_tMinakmem,1.3.6.1.4.1.279.2.6.77.16.1.1.17,counter,read-only,objecttype,scalar,""
uxos_avenrun,1.3.6.1.4.1.279.2.6.77.17,,,objectidentity,,""
uxos_avenrunTable,1.3.6.1.4.1.279.2.6.77.17.1,,no-access,objecttype,table,""
uxos_avenrunEntry,1.3.6.1.4.1.279.2.6.77.17.1.1,,no-access,objecttype,row,""
uxos_avenrunSysName,1.3.6.1.4.1.279.2.6.77.17.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_avenrunInstName,1.3.6.1.4.1.279.2.6.77.17.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_avenrunSubAddr,1.3.6.1.4.1.279.2.6.77.17.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_avenrun1,1.3.6.1.4.1.279.2.6.77.17.1.1.4,counter,read-only,objecttype,scalar,""
uxos_avenrun2,1.3.6.1.4.1.279.2.6.77.17.1.1.5,counter,read-only,objecttype,scalar,""
uxos_avenrun3,1.3.6.1.4.1.279.2.6.77.17.1.1.6,counter,read-only,objecttype,scalar,""
uxos_vmcnt,1.3.6.1.4.1.279.2.6.77.18,,,objectidentity,,""
uxos_vmcntTable,1.3.6.1.4.1.279.2.6.77.18.1,,no-access,objecttype,table,""
uxos_vmcntEntry,1.3.6.1.4.1.279.2.6.77.18.1.1,,no-access,objecttype,row,""
uxos_vmcntSysName,1.3.6.1.4.1.279.2.6.77.18.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_vmcntInstName,1.3.6.1.4.1.279.2.6.77.18.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_vmcntSubAddr,1.3.6.1.4.1.279.2.6.77.18.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_cntvSwtch,1.3.6.1.4.1.279.2.6.77.18.1.1.4,counter,read-only,objecttype,scalar,""
uxos_cntvTrap,1.3.6.1.4.1.279.2.6.77.18.1.1.5,counter,read-only,objecttype,scalar,""
uxos_cntvSyscall,1.3.6.1.4.1.279.2.6.77.18.1.1.6,counter,read-only,objecttype,scalar,""
uxos_cntvIntr,1.3.6.1.4.1.279.2.6.77.18.1.1.7,counter,read-only,objecttype,scalar,""
uxos_cntvPdma,1.3.6.1.4.1.279.2.6.77.18.1.1.8,counter,read-only,objecttype,scalar,""
uxos_cntvPswpin,1.3.6.1.4.1.279.2.6.77.18.1.1.9,counter,read-only,objecttype,scalar,""
uxos_cntvPswpout,1.3.6.1.4.1.279.2.6.77.18.1.1.10,counter,read-only,objecttype,scalar,""
uxos_cntvPgin,1.3.6.1.4.1.279.2.6.77.18.1.1.11,counter,read-only,objecttype,scalar,""
uxos_cntvPgout,1.3.6.1.4.1.279.2.6.77.18.1.1.12,counter,read-only,objecttype,scalar,""
uxos_cntvPgpgin,1.3.6.1.4.1.279.2.6.77.18.1.1.13,counter,read-only,objecttype,scalar,""
uxos_cntvPgpgout,1.3.6.1.4.1.279.2.6.77.18.1.1.14,counter,read-only,objecttype,scalar,""
uxos_cntvIntrans,1.3.6.1.4.1.279.2.6.77.18.1.1.15,counter,read-only,objecttype,scalar,""
uxos_cntvPgrec,1.3.6.1.4.1.279.2.6.77.18.1.1.16,counter,read-only,objecttype,scalar,""
uxos_cntvXsfrec,1.3.6.1.4.1.279.2.6.77.18.1.1.17,counter,read-only,objecttype,scalar,""
uxos_cntvXifrec,1.3.6.1.4.1.279.2.6.77.18.1.1.18,counter,read-only,objecttype,scalar,""
uxos_cntvExfod,1.3.6.1.4.1.279.2.6.77.18.1.1.19,counter,no-access,objecttype,scalar,""
uxos_cntvZfod,1.3.6.1.4.1.279.2.6.77.18.1.1.20,counter,read-only,objecttype,scalar,""
uxos_cntvVrfod,1.3.6.1.4.1.279.2.6.77.18.1.1.21,counter,no-access,objecttype,scalar,""
uxos_cntvNexfod,1.3.6.1.4.1.279.2.6.77.18.1.1.22,counter,no-access,objecttype,scalar,""
uxos_cntvNzfod,1.3.6.1.4.1.279.2.6.77.18.1.1.23,counter,no-access,objecttype,scalar,""
uxos_cntvNvrfod,1.3.6.1.4.1.279.2.6.77.18.1.1.24,counter,no-access,objecttype,scalar,""
uxos_cntvPgfrec,1.3.6.1.4.1.279.2.6.77.18.1.1.25,counter,read-only,objecttype,scalar,""
uxos_cntvFaults,1.3.6.1.4.1.279.2.6.77.18.1.1.26,counter,read-only,objecttype,scalar,""
uxos_cntvScan,1.3.6.1.4.1.279.2.6.77.18.1.1.27,counter,read-only,objecttype,scalar,""
uxos_cntvRev,1.3.6.1.4.1.279.2.6.77.18.1.1.28,counter,read-only,objecttype,scalar,""
uxos_cntvSeqfree,1.3.6.1.4.1.279.2.6.77.18.1.1.29,counter,no-access,objecttype,scalar,""
uxos_cntvDfree,1.3.6.1.4.1.279.2.6.77.18.1.1.30,counter,read-only,objecttype,scalar,""
uxos_cntvFastpgrec,1.3.6.1.4.1.279.2.6.77.18.1.1.31,counter,no-access,objecttype,scalar,""
uxos_cntvSwpin,1.3.6.1.4.1.279.2.6.77.18.1.1.32,counter,read-only,objecttype,scalar,""
uxos_cntvSwpout,1.3.6.1.4.1.279.2.6.77.18.1.1.33,counter,read-only,objecttype,scalar,""
uxos_vmrate,1.3.6.1.4.1.279.2.6.77.19,,,objectidentity,,""
uxos_vmrateTable,1.3.6.1.4.1.279.2.6.77.19.1,,no-access,objecttype,table,""
uxos_vmrateEntry,1.3.6.1.4.1.279.2.6.77.19.1.1,,no-access,objecttype,row,""
uxos_vmrateSysName,1.3.6.1.4.1.279.2.6.77.19.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_vmrateInstName,1.3.6.1.4.1.279.2.6.77.19.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_vmrateSubAddr,1.3.6.1.4.1.279.2.6.77.19.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_ratevSwtch,1.3.6.1.4.1.279.2.6.77.19.1.1.4,counter,read-only,objecttype,scalar,""
uxos_ratevTrap,1.3.6.1.4.1.279.2.6.77.19.1.1.5,counter,read-only,objecttype,scalar,""
uxos_ratevSyscall,1.3.6.1.4.1.279.2.6.77.19.1.1.6,counter,read-only,objecttype,scalar,""
uxos_ratevIntr,1.3.6.1.4.1.279.2.6.77.19.1.1.7,counter,read-only,objecttype,scalar,""
uxos_ratevPdma,1.3.6.1.4.1.279.2.6.77.19.1.1.8,counter,read-only,objecttype,scalar,""
uxos_ratevPswpin,1.3.6.1.4.1.279.2.6.77.19.1.1.9,counter,read-only,objecttype,scalar,""
uxos_ratevPswpout,1.3.6.1.4.1.279.2.6.77.19.1.1.10,counter,read-only,objecttype,scalar,""
uxos_ratevPgin,1.3.6.1.4.1.279.2.6.77.19.1.1.11,counter,read-only,objecttype,scalar,""
uxos_ratevPgout,1.3.6.1.4.1.279.2.6.77.19.1.1.12,counter,read-only,objecttype,scalar,""
uxos_ratevPgpgin,1.3.6.1.4.1.279.2.6.77.19.1.1.13,counter,read-only,objecttype,scalar,""
uxos_ratevPgpgout,1.3.6.1.4.1.279.2.6.77.19.1.1.14,counter,read-only,objecttype,scalar,""
uxos_ratevIntrans,1.3.6.1.4.1.279.2.6.77.19.1.1.15,counter,read-only,objecttype,scalar,""
uxos_ratevPgrec,1.3.6.1.4.1.279.2.6.77.19.1.1.16,counter,read-only,objecttype,scalar,""
