OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acMediaAggregationL1L1ComplexTxUDPPort,1.3.6.1.4.1.5003.9.10.4.1.10.3,,,,,"The Source UDP port for the outgoing UDP Multiplexed RTP packets, for Complex-Multiplex RTP mode. Access: Offline. AC INI-Param: L1L1ComplexTxUDPPort"
acStreamingCache,1.3.6.1.4.1.5003.9.10.4.1.11,,,,,""
acStreamingCacheSize,1.3.6.1.4.1.5003.9.10.4.1.11.1,,,,,"Sets the streaming cache size in MBs. The remaining size (out of 32MBs) is used as VoicePrompt storage. Access: Offline. AC INI-Param: gStreamingCacheSize"
acStreamingCacheRefreshTime,1.3.6.1.4.1.5003.9.10.4.1.11.2,,,,,"Defines the streaming cache data refresh time in minutes. If -1 is set, refresh is off. Access: Offline. AC INI-Param: gStreamingCacheRefreshTime"
acStreamingCacheClearService,1.3.6.1.4.1.5003.9.10.4.1.11.3,,,,,"reset the streaming cache. Access: Instant. AC INI-Param: N/A"
acMediaVideoConfig,1.3.6.1.4.1.5003.9.10.4.1.12,,,,,""
acMediaVideoConfigEncoderIntraInterval,1.3.6.1.4.1.5003.9.10.4.1.12.1,,,,,"Sets the frequency for the number of frames at which the encoder outputs an Intra frame. Access: Online. AC INI-Param: VideoEncoderIntraInterval"
acMediaVideoConfigMaxPacketSize,1.3.6.1.4.1.5003.9.10.4.1.12.2,,,,,"Sets the maximum packet size in bytes. Access: Online. AC INI-Param: VideoMaxPacketSize"
acMediaVideoConfigTargetBitrate,1.3.6.1.4.1.5003.9.10.4.1.12.3,,,,,"Sets the target output bit rate. Access: Online. AC INI-Param: VideoTargetBitrate"
acMediaVideoConfigQualityParameterForRateControl,1.3.6.1.4.1.5003.9.10.4.1.12.4,,,,,"This value determines the trade off between video quality and frame rate. A low value indicates a higher quality with a lower frame rate and vice versa. Access: Online. AC INI-Param: VideoQualityParameterForRateControl"
acMediaVideoConfigRateControlType,1.3.6.1.4.1.5003.9.10.4.1.12.5,,,,,"Sets bitrate output to either a constant or a variable bit rate. CBR (0) - Constant Bit Rate. VBR (1) - Variable Bit Rate. Target Bitrate indicates the target average output bit rate. . Access: Online. AC INI-Param: VideoRateControlType"
acMediaVideoConfigEnableReSyncHeader,1.3.6.1.4.1.5003.9.10.4.1.12.6,,,,,"Indicates whether to add a video packet header to every packet in order to increase error resilience. 0 - Disable 1 - Enable. Access: Online. AC INI-Param: VideoEnableReSyncHeader"
acMediaVideoConfigEnableAudioVideoSynchronization,1.3.6.1.4.1.5003.9.10.4.1.12.7,,,,,"Determines whether to enable audio and video synchronization. 0 - No synchronization between audio and video streams 1 - Synchronization between audio and video streams . Access: Online. AC INI-Param: EnableAudioVideoSynchronization"
acIPMediaChannels,1.3.6.1.4.1.5003.9.10.4.1.13,,,,,""
acIPMediaChannelsEnable,1.3.6.1.4.1.5003.9.10.4.1.13.1,,,,,"Whether to enable DSP channels reservation for IPmedia support. Relevant for Mediant 1000 board only. One of the following possible 0 = Disable 1 - Enable. Access: Offline. AC INI-Param: EnableIPMediaChannels"
acIPMediaChannelsResourcesTable,1.3.6.1.4.1.5003.9.10.4.1.13.21,,,,table,"IPMedia channels info"
acIPMediaChannelsResourcesEntry,1.3.6.1.4.1.5003.9.10.4.1.13.21.1,,,,row,"Tok_String"
acIPMediaChannelsResourcesIndex,1.3.6.1.4.1.5003.9.10.4.1.13.21.1.1,,,,column,"Index Field for line. Internal parameter. AC INI-Param: IPMediaChannels_Index"
acIPMediaChannelsResourcesRowStatus,1.3.6.1.4.1.5003.9.10.4.1.13.21.1.2,,,,column,"ROWSTATUS field for line. Internal parameter. AC INI-Param: N/A"
acIPMediaChannelsResourcesAction,1.3.6.1.4.1.5003.9.10.4.1.13.21.1.3,,,,column,"Mangement Field for ACTIONS. Internal parameter. AC INI-Param: N/A"
acIPMediaChannelsResourcesActionRes,1.3.6.1.4.1.5003.9.10.4.1.13.21.1.4,,,,column,"Mangement Field for ACTIONS RESULT. Internal parameter. AC INI-Param: N/A"
acIPMediaChannelsResourcesModuleID,1.3.6.1.4.1.5003.9.10.4.1.13.21.1.5,,,,column,"Refers to M1K board only, module at which slot. Access: Offline. AC INI-Param: IPMediaChannels_ModuleID"
acIPMediaChannelsResourcesDSPChannelsReserved,1.3.6.1.4.1.5003.9.10.4.1.13.21.1.6,,,,column,"How many DSP channels reserve for IPMedia channels. Access: Offline. AC INI-Param: IPMediaChannels_DSPChannelsReserved"
acMediaStatus,1.3.6.1.4.1.5003.9.10.4.2,,,,,""
acIPLegs,1.3.6.1.4.1.5003.9.10.4.2.1,,,,,""
acIPLegsTable,1.3.6.1.4.1.5003.9.10.4.2.1.1,,,,table,"Tok_String"
acIPLegsEntry,1.3.6.1.4.1.5003.9.10.4.2.1.1.1,,,,row,"Tok_String"
acIPLegsLegIndex,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.1,,,,column,"Describes Rtp Endpoint In A Specific Call. AC INI-Param: N/A"
acIPLegsCallIndex,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.2,,,,column,"Decribes The Call which The Rtp EndPoint Participant In It. AC INI-Param: N/A"
acIPLegsRTPActive,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.3,,,,column,"Decribes whether the RTP is active or not. AC INI-Param: N/A"
acIPLegsCoderType,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.4,,,,column,"describes the coder Type. AC INI-Param: N/A"
acIPLegsSilenceCompression,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.5,,,,column,"Enables or Disables the Silence Compression. AC INI-Param: N/A"
acIPLegsDTMFDetection,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.6,,,,column,"Enables or Disables the DTMF Detection. AC INI-Param: N/A"
acIPLegsLocalRTPPort,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.7,,,,column,"Describes the RTP port of the Leg. AC INI-Param: N/A"
acIPLegsRemoteRTPAddress,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.8,,,,column,"Describes the RTP address. AC INI-Param: N/A"
acIPLegsFaxTransportType,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.9,,,,column,"Describes the Fax transfor Type currently working. AC INI-Param: N/A"
acIPLegsRxPackets,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.10,,,,column,"Describes the received packets on the Leg. AC INI-Param: N/A"
acIPLegsTxPackets,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.11,,,,column,"Describes the Transmitted packets on the Leg. AC INI-Param: N/A"
acIPLegsRxBytes,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.12,,,,column,"Describes the received Bytes on the Leg. AC INI-Param: N/A"
acIPLegsTxBytes,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.13,,,,column,"Describes the Transmitted packets on the Leg. AC INI-Param: N/A"
acIPLegsJitter,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.14,,,,column,"Describes the Jitter on the Leg. AC INI-Param: N/A"
acIPLegsPacketLoss,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.15,,,,column,"Describes the Lost packets on the Leg. AC INI-Param: N/A"
acIPLegsSSRCOfSender,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.16,,,,column,"Describes the SSRC Of the Sender. AC INI-Param: N/A"
acIPLegsDSPDevice,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.17,,,,column,"Describes the DSP Device Of the Leg. AC INI-Param: N/A"
acIPLegsLegName,1.3.6.1.4.1.5003.9.10.4.2.1.1.1.18,,,,column,"Describes the Leg Name as in the Control Protocol. AC INI-Param: N/A"
