OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrAtmDlciSiwfClpToDeMapping,1.3.6.1.4.1.562.36.2.1.72.4.3.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the type of CLP to DE mapping that is performed in the ATM to Frame Relay direction. A value of preserve indicates that the DE field of the Q.922 Core frame is set when one or more ATM cells belonging to an AAL5 frame have their CLP field set. A value of always0 indicates that the DE field of the Q.922 Core frame is always set to 0. A value of always1 indicates that the DE field of the Q.922 Core frame is always set to 1. Enumeration: 'preserve': 2, 'always0': 0, 'always1': 1."
mscFrAtmDlciSiwfFecnToEfciMapping,1.3.6.1.4.1.562.36.2.1.72.4.3.12.1.4,integer,read-only,objecttype,column,"This attribute indicates the type of FECN to EFCI mapping that is performed in the Frame Relay to ATM direction. A value of preserve indicates that the FECN field in a Q.922 Core frame is copied directly to the ATM EFCI field of every cell. A value of always0 indicates that the EFCI field in every ATM cell generated is set to 0. Enumeration: 'preserve': 2, 'always0': 0."
mscFrAtmDlciSiwfCrToUuMapping,1.3.6.1.4.1.562.36.2.1.72.4.3.12.1.5,integer,read-only,objecttype,column,"This attribute indicates the type of CR to UU mapping that is performed in the Frame Relay to ATM direction. A value of preserve indicates that the CR field in the Q.922 Core frame is mapped directly to the ATM UU field of every cell generated by the AAL5 segmentation process. A value of always0 indicates that the UU field in every ATM cell generated is set to 0. Enumeration: 'preserve': 2, 'always0': 0."
mscFrAtmDlciSiwfTransferPriority,1.3.6.1.4.1.562.36.2.1.72.4.3.12.1.6,integer,read-only,objecttype,column,"This attribute indicates the transfer priority used to establish the connection. For Npvcs, the value is notApplicable. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n14': 14, 'n15': 15, 'notApplicable': 253, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscFrAtmDlciSiwfAssignedBandwidthPool,1.3.6.1.4.1.562.36.2.1.72.4.3.12.1.7,integer,read-only,objecttype,column,"This attribute specifies the bandwidth pool that this Dlci uses. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n14': 14, 'n15': 15, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscFrAtmDlciSiwfSiwfSpvcOpTable,1.3.6.1.4.1.562.36.2.1.72.4.3.13,,no-access,objecttype,table,"This group contains operational attributes for the FrAtm Dlci Siwf Spvc connection."
mscFrAtmDlciSiwfSiwfSpvcOpEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfSiwfSpvcOpTable."
mscFrAtmDlciSiwfPeakCellRate0,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the Peak Cell Rate (PCR) of the ATM VCC to which this interworking function is linked for all cells (with CLP=0 and CLP=1). The pcr0 is derived from the remote end traffic parameters using the conversion policy of the transferPriorityMapping. For NPVCs, this attribute is not displayed."
mscFrAtmDlciSiwfPeakCellRate01,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the Peak Cell Rate (PCR) of the ATM VCC to which this interworking function is linked for all cells (with CLP=0 and CLP=1). The pcr01 is derived from the remote end traffic parameters using the conversion policy of the transferPriorityMapping. For NPVCs, this attribute is not displayed."
mscFrAtmDlciSiwfSustainedCellRate0,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the Sustained Cell Rate (SCR) of the ATM VCC to which this interworking function is linked for high priority cells (with CLP=0). The scr0 is derived from the remote end traffic parameters using the conversion policy of the transferPriorityMapping. For NPVCs, this attribute is not displayed."
mscFrAtmDlciSiwfSustainedCellRate01,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the Sustained Cell Rate (SCR) of the ATM VCC that to which this interworking function is linked for all cells (with CLP=0 and CLP=1). The scr01 is derived from the remote end traffic parameters using the conversion policy of the transferPriorityMapping. For NPVCs, this attribute is not displayed."
mscFrAtmDlciSiwfMaximumBurstSize0,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the Maximum Burst Size (MBS) of the ATM VCC to which this interworking function is linked for high priority cells (with CLP=0). The mbs0 is derived from the remote end traffic parameters using the conversion policy of the transferPriorityMapping. For NPVCs, this attribute is not displayed."
mscFrAtmDlciSiwfMaximumBurstSize01,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.6,unsigned32,read-only,objecttype,column,"This attribute indicates the Maximum Burst Size (MBS) of the ATM VCC to which this interworking function is linked for all cells (with CLP=0 and CLP=1). The mbs01 is derived from the remote end traffic parameters using the conversion policy of the transferPriorityMapping. For NPVCs, this attribute is not displayed."
mscFrAtmDlciSiwfEquivalentBitRate,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates the access reserved bandwidth for this FR- ATM connection when CAC is on. If a connection is subcribed to CIR only or CIR plus EIR service, the EBR reserved is CIR. If a connection is subcribed to EIR only service, the EBR reserved is 0."
mscFrAtmDlciSiwfType,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.9,integer,read-only,objecttype,column,"This attribute indicates if the component provisioned is a calling or called end. If the value is master, the Dlci Siwf Spvc component is provisioned as a calling end and is responsible for originating the call to set up the ATM VCC. If the value is slave, this Dlci Siwf component is provisioned as a called end and is responsible for terminating call setup requests from the remote end. This attribute is not displayed for NPVCs. Enumeration: 'slave': 1, 'master': 0, 'notApplicable': 2."
mscFrAtmDlciSiwfVccClearCause,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.10,unsigned32,read-only,objecttype,column,"This attribute indicates the last received clear cause message from the network. This attribute is not displayed for NPVCs. Please refer to ATM User-Network Interface Specification for possible clear causes."
mscFrAtmDlciSiwfVccCauseDiag,1.3.6.1.4.1.562.36.2.1.72.4.3.13.1.15,hexstring,read-only,objecttype,column,"This attribute indicates the diagnostic value of the last release message received from the network. This attribute is not displayed for NPVCs. Please refer to ATM User-Network Interface Specification for possible diagnostic values."
mscFrAtmDlciSiwfStatsTable,1.3.6.1.4.1.562.36.2.1.72.4.3.14,,no-access,objecttype,table,"This group contains statistics for the Siwf component."
mscFrAtmDlciSiwfStatsEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.14.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfStatsTable."
mscFrAtmDlciSiwfUnknown1490Frames,1.3.6.1.4.1.562.36.2.1.72.4.3.14.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interface that have a frame header that is not recognized by the RFC 1490. When the maximum count is reached, it wraps to zero."
mscFrAtmDlciSiwfInvalid1490Frames,1.3.6.1.4.1.562.36.2.1.72.4.3.14.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interface that have an invalid frame header. An invalid frame header occurs when the frame has less than the expected number of bytes. When the maximum count is reached, the count wraps to zero."
mscFrAtmDlciSiwfLastUnknown1490ProtocolHeader,1.3.6.1.4.1.562.36.2.1.72.4.3.14.1.3,hexstring,read-only,objecttype,column,"This attribute contains the most recent unrecognized protocol header that was received from the interface. All the RFC 1490 protocols described in sections 5.3.1.1 through 5.3.1.3 of FRF.8 are supported, except ARP is not supported."
mscFrAtmDlciSiwfUnknown1483Frames,1.3.6.1.4.1.562.36.2.1.72.4.3.14.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the ATM connection that have a frame header that is not recognized by the RFC 1483. When the maximum count is reached, it wraps to zero."
mscFrAtmDlciSiwfInvalid1483Frames,1.3.6.1.4.1.562.36.2.1.72.4.3.14.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the ATM connection that have an invalid frame header. An invalid frame header occurs when the frame has less than the expected number of bytes. When the maximum count is reached, it wraps to zero."
mscFrAtmDlciSiwfLastUnknown1483ProtocolHeader,1.3.6.1.4.1.562.36.2.1.72.4.3.14.1.6,hexstring,read-only,objecttype,column,"This attribute identifies the most recent unrecognized protocol header that was received from the ATM connection. All the RFC 1483 protocols described in sections 5.3.1.1 through 5.3.1.3 of FRF.8 are supported except ARP."
mscFrAtmDlciNiwf,1.3.6.1.4.1.562.36.2.1.72.4.4,,,objectidentity,,""
mscFrAtmDlciNiwfRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciNiwf components."
mscFrAtmDlciNiwfRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciNiwf component."
mscFrAtmDlciNiwfRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciNiwf components. These components can be added and deleted."
mscFrAtmDlciNiwfComponentName,1.3.6.1.4.1.562.36.2.1.72.4.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciNiwfStorageType,1.3.6.1.4.1.562.36.2.1.72.4.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciNiwf tables."
mscFrAtmDlciNiwfIndex,1.3.6.1.4.1.562.36.2.1.72.4.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciNiwf tables."
mscFrAtmDlciNiwfSpvc,1.3.6.1.4.1.562.36.2.1.72.4.4.2,,,objectidentity,,""
mscFrAtmDlciNiwfSpvcRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciNiwfSpvc components."
mscFrAtmDlciNiwfSpvcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciNiwfSpvc component."
mscFrAtmDlciNiwfSpvcRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciNiwfSpvc components. These components cannot be added nor deleted."
mscFrAtmDlciNiwfSpvcComponentName,1.3.6.1.4.1.562.36.2.1.72.4.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciNiwfSpvcStorageType,1.3.6.1.4.1.562.36.2.1.72.4.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciNiwfSpvc tables."
mscFrAtmDlciNiwfSpvcIndex,1.3.6.1.4.1.562.36.2.1.72.4.4.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciNiwfSpvc tables."
mscFrAtmDlciNiwfSpvcProvTable,1.3.6.1.4.1.562.36.2.1.72.4.4.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the soft PVC component."
mscFrAtmDlciNiwfSpvcProvEntry,1.3.6.1.4.1.562.36.2.1.72.4.4.2.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciNiwfSpvcProvTable."
mscFrAtmDlciNiwfSpvcRemoteAddress,1.3.6.1.4.1.562.36.2.1.72.4.4.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the remote address of the SPVC. It is represented as a prefix NPI string and a sequence of up to 15 digits to specify either a native E.164 or native X.121 address format. For example, native E.164 = 'e.upto15digits'."
mscFrAtmDlciNiwfSpvcRemoteDlci,1.3.6.1.4.1.562.36.2.1.72.4.4.2.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the remote connection identifier. This identifier is the DLCI logical channel number assignment used inside the ATM pipe."
mscFrAtmDlciNiwfSpvcCorrelationTag,1.3.6.1.4.1.562.36.2.1.72.4.4.2.10.1.3,hexstring,read-write,objecttype,column,"This attribute specifies aunique string, set by the operator, which identifies the call for accounting purposes. Downstream processing uses this attribute to correlate accounting records issued at different nodes in the network. Normally, the attribute is provisioned with the same value at both ends of the connection. If the value of accountingEnabled is no, this attribute has no effect. This attribute is also visible in the FrAtm Dlci component when accounting is enabled. When this attribute is an empty string, the operational correlationTag attribute in the FrAtm Dlci component receives the value of a system-generated correlationTag."
mscFrAtmDlciNiwfNd,1.3.6.1.4.1.562.36.2.1.72.4.4.3,,,objectidentity,,""
mscFrAtmDlciNiwfNdRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.4.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciNiwfNd components."
mscFrAtmDlciNiwfNdRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciNiwfNd component."
mscFrAtmDlciNiwfNdRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.4.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciNiwfNd components. These components can be added and deleted."
mscFrAtmDlciNiwfNdComponentName,1.3.6.1.4.1.562.36.2.1.72.4.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciNiwfNdStorageType,1.3.6.1.4.1.562.36.2.1.72.4.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciNiwfNd tables."
mscFrAtmDlciNiwfNdIndex,1.3.6.1.4.1.562.36.2.1.72.4.4.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciNiwfNd tables."
mscFrAtmDlciNiwfNdProvTable,1.3.6.1.4.1.562.36.2.1.72.4.4.3.10,,no-access,objecttype,table,"This group contains provisionable attributes for the parent Niwf component."
mscFrAtmDlciNiwfNdProvEntry,1.3.6.1.4.1.562.36.2.1.72.4.4.3.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciNiwfNdProvTable."
mscFrAtmDlciNiwfNdDeToClpMapping,1.3.6.1.4.1.562.36.2.1.72.4.4.3.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the type of DE to CLP mapping performs in the Frame Relay to ATM direction. When preserve is selected, the DE field in the Q.922 core frame copies to the CLP field of every ATM cell containing the frame. When always0 is selected, the CLP field of every ATM cell is always set to 0. When always1 is selected, the CLP field of every ATM cell is always set to 1. Enumeration: 'preserve': 2, 'always0': 0, 'always1': 1, 'sameAsInterface': 255."
mscFrAtmDlciNiwfNdClpToDeMapping,1.3.6.1.4.1.562.36.2.1.72.4.4.3.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the type of CLP to DE mapping performs in the ATM to Frame Relay direction. When preserve is selected, the DE field of the Q.922 core frame is set when one or more ATM cells belonging the frame has its CLP field set, or when the DE field of the FR-SSCS PDU is set. When transparent is selected, the DE field of the Q.922 core frame copies directly from the DE field of the FR-SSCS PDU. Enumeration: 'preserve': 2, 'sameAsInterface': 255, 'transparent': 3."
mscFrAtmDlciNiwfNdTransferPriority,1.3.6.1.4.1.562.36.2.1.72.4.4.3.10.1.3,integer,read-write,objecttype,column,"This attribute specifies the transfer priority of frames sent to and received from the ATM connection. In the Frame Relay to ATM direction, the tp selects the FRF.5 End Point which multiplexes the frames. In the ATM to Frame Relay direction, the tp is applied to frames on a per-DLCI basis. This attribute is obsoleted. During migration, its value will be transfered to the QualityOfService transferPriority. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'sameAsInterface': 255, 'n14': 14, 'n15': 15, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscFrAtmDlciNiwfQoS,1.3.6.1.4.1.562.36.2.1.72.4.4.4,,,objectidentity,,""
mscFrAtmDlciNiwfQoSRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.4.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciNiwfQoS components."
mscFrAtmDlciNiwfQoSRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.4.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciNiwfQoS component."
mscFrAtmDlciNiwfQoSRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.4.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciNiwfQoS components. These components can be added and deleted."
mscFrAtmDlciNiwfQoSComponentName,1.3.6.1.4.1.562.36.2.1.72.4.4.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciNiwfQoSStorageType,1.3.6.1.4.1.562.36.2.1.72.4.4.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciNiwfQoS tables."
mscFrAtmDlciNiwfQoSIndex,1.3.6.1.4.1.562.36.2.1.72.4.4.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciNiwfQoS tables."
mscFrAtmDlciNiwfQoSProvTable,1.3.6.1.4.1.562.36.2.1.72.4.4.4.10,,no-access,objecttype,table,"This group contains the provisionable quality of service attributes for the Qos component."
mscFrAtmDlciNiwfQoSProvEntry,1.3.6.1.4.1.562.36.2.1.72.4.4.4.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciNiwfQoSProvTable."
mscFrAtmDlciNiwfQoSEmissionPriorityToIf,1.3.6.1.4.1.562.36.2.1.72.4.4.4.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the emission priority of frames sent to the FrAtm interface. Frames in a higher priority queue, depicted by a numerically higher number, are sent before frames in a lower priority queue. The value of this attribute is interpreted according to the value of the provisionable attribute numberOfEmissionQs under the parent FrAtm component. If the numberOfEmissionQs attribute is set to 2, emissionPriorityToIf value of 0 maps to emission priority queue 0 representing a lower priority queue, and emissionPriorityToIf values of 1, 2, and 3 map to emission priority queue 1 representing the highest priority queue. If the numberOfEmissionQs is set to 4, the emissionPriorityToIf values are directly assigned to the emission priority queues. A value of deriveFromTp specifies that the emission priority is to be extracted from the Mod Frs AtmNet Tpm/n component using the transferPriority attribute. A value of sameAsInterface specifies that the emission priority is extracts from the FrAtm Ca component using the niwfEmissionPriorityToIf attribute. Enumeration: 'sameAsInterface': 255, 'deriveFromTp': 254, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3."
mscFrAtmDlciNiwfQoSTransferPriority,1.3.6.1.4.1.562.36.2.1.72.4.4.4.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the transfer priority of frames sent to the ATM connection. In the Frame Relay to ATM direction, the tp selects the FRF.5 End Point which multiplexes the frames. In the ATM to Frame Relay direction, the tp selects the default FrAtm emission priority queue to be used by this DLCI. A value of sameAsInterface specifies that the emission priority is to be extracted from the FrAtm Ca component using the niwfTransferPriority attribute. DESCRIPTION Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'sameAsInterface': 255, 'n14': 14, 'n15': 15, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscFrAtmDlciNiwfOperTable,1.3.6.1.4.1.562.36.2.1.72.4.4.10,,no-access,objecttype,table,"This group contains operational networking description information for a Niwf component."
mscFrAtmDlciNiwfOperEntry,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciNiwfOperTable."
mscFrAtmDlciNiwfDeToClpMapping,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the type of DE to CLP mapping that is performed in the Frame Relay to ATM direction. A value of preserve indicates that the DE field in the Q.922 core frame copies to the CLP field of every ATM cell containing the frame. A value of always0 indicates that the CLP field of every ATM cell is always set to 0. A value of always1 indicates that the CLP field of every ATM cell is always set to 1. Enumeration: 'preserve': 2, 'always0': 0, 'always1': 1."
mscFrAtmDlciNiwfClpToDeMapping,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the type of CLP to DE mapping that is performed in the ATM to Frame Relay direction. A value of preserve indicates that the DE field of the Q.922 core frame is set when one or more ATM cells belonging to the frame has its CLP field set, or when the DE field of the FR-SSCS PDU is set. A value of transparent indicates that the DE field of the Q.922 core frame copies directly from the DE field of the FR-SSCS PDU. Enumeration: 'preserve': 2, 'transparent': 3."
mscFrAtmDlciNiwfTransferPriority,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the transfer priority in use for a specific connection. This is the transfer priority that the local Frame Relay network uses for this connection to an ATM network. In the Frame Relay to ATM direction, the tp selects the FRF.5 End Point which multiplexes the frames. In the ATM to Frame Relay direction, the tp selects the default FrAtm emission priority queue to be used by this Dlci."
mscFrAtmDlciNiwfAtmServiceCategory,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1.4,integer,read-only,objecttype,column,"This attribute indicates the ATM service category that was mapped for this connection. A value of scNotAvailable indicates that atmServiceCategory is not yet available for this connection. Enumeration: 'cbr': 1, 'rtVbr': 2, 'nrtVbr': 3, 'scNotAvailable': 255, 'ubr': 0."
mscFrAtmDlciNiwfTrafficParmConvPolicy,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1.5,integer,read-only,objecttype,column,"This attribute indicates the traffic parameter conversion policy that is used for this connection. Policy 3 characterizes the traffic in the following way: - ATM traffic descriptor type 6 is selected. - PCR(0+1) is based on the ATM link rate. - SCR(0+1) is based on the CIR and EIR. - MB(0+1) is based on Bc, Be, CIR, EIR and AR. - Takes into account that the instantaneous rate of the frame relay stream can be above CIR and up to the AR. Policy 4 characterizes the traffic in the following way: - ATM traffic descriptor type 7 or 8 is selected. Type 7 is chosen when non-conforming cells are to be discarded and type 8 when non-conforming cells are tagged by UPC traffic policer. - PCR(0+1) is based on AR. - SCR(0) is based on the CIR. - MBS(0) is based on Bc, CIR, and AR. - There is no direct characterization of EIR. The allowed EIR can be derived using the difference between the AR and CIR. Policy 5 characterizes the traffic in the following way: - ATM traffic descriptor type 7 or 8 is selected. Type 7 is chosen when non-conforming cells are to be discarded and type 8 when non-conforming cells are tagged by UPC traffic policer. - PCR(0+1) is based on the CIR and EIR. - SCR(0) is based on the CIR. - MBS(0) is based on the CIR. - The maximum PCR is no longer based on the AR but rather on the CIR and EIR. Policy 6 characterizes the traffic in the following way: - ATM traffic descriptor type 3 is selected. - PCR(0+1) is based only on the CIR policyNotAvailable indicates that the trafficParmConvPolicy is not yet available for this connection. Enumeration: 'policyNotAvailable': 0, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6."
mscFrAtmDlciNiwfAvgFrameSize,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1.6,integer,read-only,objecttype,column,"This attribute indicates the average frame size that was used for this connection as part of the traffic parameter conversion policy. A value of zero indicates that the avgFrameSize is not yet available for this connection."
mscFrAtmDlciNiwfEquivalentBitRate,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates the access reserved bandwidth for this FR- ATM connection when CAC is on. If a connection is subcribed to CIR only or CIR plus EIR service, the EBR reserved is CIR. If a connection is subcribed to EIR only service, the EBR reserved is 0."
mscFrAtmDlciNiwfAtmDlci,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1.8,asciistring,read-only,objecttype,column,"This attribute displays the DLCI logical channel used inside the ATM VCC. A null value indicates that the atmDlci is not yet available for this connection."
mscFrAtmDlciNiwfAssignedBandwidthPool,1.3.6.1.4.1.562.36.2.1.72.4.4.10.1.9,integer,read-only,objecttype,column,"This attribute specifies the bandwidth pool which is used by this Dlci. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n14': 14, 'n15': 15, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscFrAtmDlciEgSp,1.3.6.1.4.1.562.36.2.1.72.4.5,,,objectidentity,,""
mscFrAtmDlciEgSpRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciEgSp components."
mscFrAtmDlciEgSpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciEgSp component."
mscFrAtmDlciEgSpRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciEgSp components. These components can be added and deleted."
mscFrAtmDlciEgSpComponentName,1.3.6.1.4.1.562.36.2.1.72.4.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciEgSpStorageType,1.3.6.1.4.1.562.36.2.1.72.4.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciEgSp tables."
mscFrAtmDlciEgSpIndex,1.3.6.1.4.1.562.36.2.1.72.4.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciEgSp tables."
mscFrAtmDlciEgSpProvTable,1.3.6.1.4.1.562.36.2.1.72.4.5.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the egress direction for the Data Link Connection Identifier. These attributes reflect the service parameters for the egress direction specific to this instance of Dlci."
mscFrAtmDlciEgSpProvEntry,1.3.6.1.4.1.562.36.2.1.72.4.5.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciEgSpProvTable."
mscFrAtmDlciEgSpCommittedInformationRate,1.3.6.1.4.1.562.36.2.1.72.4.5.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the committed information rate (CIR) for the egress direction. It is used for bandwidth reservation for the purpose of performing a Call Admission Control (CAC) function towards the egress link. This attribute is not used to perform rate enforcement towards the egress link."
mscFrAtmDlciEgSpCommittedBurstSize,1.3.6.1.4.1.562.36.2.1.72.4.5.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the committed burst size (Bc) for the egress direction. It is used for bandwidth reservation for the purpose of performing a Call Admission Control (CAC) function towards the egress link. This attribute is not used to perform rate enforcement towards the egress link."
mscFrAtmDlciEgSpExcessBurstSize,1.3.6.1.4.1.562.36.2.1.72.4.5.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the excess burst size (Be) for the egress direction. It is used for bandwidth reservation for the purpose of performing a Call Admission Control (CAC) function towards the egress link. This attribute is not used to perform rate enforcement towards the egress link."
mscFrAtmDlciEgSpMeasurementInterval,1.3.6.1.4.1.562.36.2.1.72.4.5.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval for the egress direction. It is used for bandwidth reservation for the purpose of performing a Call Admission Control (CAC) function towards the egress link. This attribute is not used to perform rate enforcement towards the egress link."
