OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snL4RealServerPortHistoryControlDataSource,1.3.6.1.4.1.1991.1.1.4.28.3.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data for which historical data was collected and placed in a media-specific table on behalf of this snL4RealServerPortHistoryControlEntry.This source can be any real/virtual server and real/virtual server port on this ServerIron. In order to identify a particular instance, this object shall identify the instance of the object, defined in the above statistics tables. This object may not be modified if the associated snL4RealServerPortHistoryControlStatus object is equal to valid(1)."
snL4RealServerPortHistoryControlBucketsRequested,1.3.6.1.4.1.1991.1.1.4.28.3.1.3,integer,read-write,objecttype,column,"The requested number of discrete time intervals over which data is to be saved in the part of the media-specific table associated with this snL4RealServerPortHistoryControlEntry. When this object is created or modified, the probe should set snL4RealServerPortHistoryControlBucketsGranted as closely to this object as is possible for the particular probe implementation and available resources."
snL4RealServerPortHistoryControlBucketsGranted,1.3.6.1.4.1.1991.1.1.4.28.3.1.4,integer,read-only,objecttype,column,"The number of discrete sampling intervals over which data shall be saved in the part of the media-specific table associated with this snL4RealServerPortHistoryControlEntry. When the associated snL4RealServerPortHistoryControlBucketsRequested object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular probe implementation and available resources.The probe must not lower this value except as a result of a modification to the associated snL4RealServerPortHistoryControlBucketsRequested object. There will be times when the actual number of buckets associated with this entry is less than the value of this object.In this case, at the end of each sampling interval, a new bucket will be added to the media-specific table. When the number of buckets reaches the value of this object and a new bucket is to be added to the media-specific table, the oldest bucket associated with this snL4RealServerPortHistoryControlEntry shall be deleted by the agent so that the new bucket can be added. When the value of this object changes to a value less than the current value, entries are deleted from the media-specific table associated with this snL4RealServerPortHistoryControlEntry.Enough of the oldest of these entries shall be deleted by the agent so that their number remains less than or equal to the new value of this object. When the value of this object changes to a value greater than the current value, the number of associated media- specific entries may be allowed to grow."
snL4RealServerPortHistoryControlInterval,1.3.6.1.4.1.1991.1.1.4.28.3.1.5,integer,read-write,objecttype,column,"The interval in seconds over which the data is sampled for each bucket in the part of the media-specific table associated with this snL4RealServerPortHistoryControlEntry.This interval can be set to any number of seconds between 1 and 3600 (1 hour). Because the counters in a bucket may overflow at their maximum value with no indication, a prudent manager will take into account the possibility of overflow in any of the associated counters.It is important to consider the minimum time in which any counter could overflow on a particular media type and set the snL4RealServerPortHistoryControlInterval object to a value less than this interval.This is typically most important for the 'octets' counter in any media-specific table. This object may not be modified if the associated snL4RealServerPortHistoryControlStatus object is equal to valid(1)."
snL4RealServerPortHistoryControlOwner,1.3.6.1.4.1.1991.1.1.4.28.3.1.6,displaystring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
snL4RealServerPortHistoryControlStatus,1.3.6.1.4.1.1991.1.1.4.28.3.1.7,integer,read-write,objecttype,column,"The status of this snL4RealServerPortHistoryControl entry. Each instance of the media-specific table associated with this snL4RealServerPortHistoryControlEntry will be deleted by the agent if this snL4RealServerPortHistoryControlEntry is not equal to valid(1). Enumeration: 'underCreation': 3, 'createRequest': 2, 'valid': 1, 'invalid': 4."
snL4RealServerPortHistoryTable,1.3.6.1.4.1.1991.1.1.4.28.4,,no-access,objecttype,table,"A list of Ethernet snL4History entries."
snL4RealServerPortHistoryEntry,1.3.6.1.4.1.1991.1.1.4.28.4.1,,no-access,objecttype,row,"An historical sample of Ethernet statistics on a particular Ethernet interface. This sample is associated with the snL4RealServerPortHistoryControlEntry which set up the parameters for a regular collection of these samples. As an example, an instance of the snL4RealServerPortHistoryReceivePkts object might be named snL4RealServerPortHistoryReceivePkts.2.89"
snL4RealServerPortHistoryIndex,1.3.6.1.4.1.1991.1.1.4.28.4.1.1,integer,read-only,objecttype,column,"The snL4RealServerPortHistory of which this entry is a part.The snL4RealServerPortHistory identified by a particular value of this index is the same snL4RealServerPortHistory as identified by the same value of snL4RealServerPortHistoryControlIndex."
snL4RealServerPortHistorySampleIndex,1.3.6.1.4.1.1991.1.1.4.28.4.1.2,integer,read-only,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same snL4RealServerPortHistoryControlEntry. This index starts at 1 and increases by one as each new sample is taken."
snL4RealServerPortHistoryIntervalStart,1.3.6.1.4.1.1991.1.1.4.28.4.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime at the start of the interval over which this sample was measured.If the probe keeps track of the time of day, it should start the first sample of the snL4RealServerPortHistory at a time such that when the next hour of the day begins, a sample is started at that instant.Note that following this rule may require the probe to delay collecting the first sample of the snL4RealServerPortHistory, as each sample must be of the same interval.Also note that the sample which is currently being collected is not accessible in this table until the end of its interval."
snL4RealServerPortHistoryReceivePkts,1.3.6.1.4.1.1991.1.1.4.28.4.1.4,counter32,read-only,objecttype,column,""
snL4RealServerPortHistoryTransmitPkts,1.3.6.1.4.1.1991.1.1.4.28.4.1.5,counter32,read-only,objecttype,column,""
snL4RealServerPortHistoryTotalConnections,1.3.6.1.4.1.1991.1.1.4.28.4.1.6,counter32,read-only,objecttype,column,""
snL4RealServerPortHistoryCurConnections,1.3.6.1.4.1.1991.1.1.4.28.4.1.7,integer32,read-only,objecttype,column,""
snL4RealServerPortHistoryPeakConnections,1.3.6.1.4.1.1991.1.1.4.28.4.1.8,integer32,read-only,objecttype,column,""
snL4RealServerPortHistoryResponseTime,1.3.6.1.4.1.1991.1.1.4.28.4.1.9,integer32,read-only,objecttype,column,""
snL4VirtualServerHistoryControlTable,1.3.6.1.4.1.1991.1.1.4.28.5,,no-access,objecttype,table,"A list of history control entries."
snL4VirtualServerHistoryControlEntry,1.3.6.1.4.1.1991.1.1.4.28.5.1,,no-access,objecttype,row,"A list of parameters that set up a periodic sampling of statistics.As an example, an instance of the snL4VirtualServerHistoryControlInterval object might be named snL4VirtualServerHistoryControlInterval.2"
snL4VirtualServerHistoryControlIndex,1.3.6.1.4.1.1991.1.1.4.28.5.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the snL4VirtualServerHistoryControl table.Each such entry defines a set of samples at a particular interval for an interface on the device."
snL4VirtualServerHistoryControlDataSource,1.3.6.1.4.1.1991.1.1.4.28.5.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data for which historical data was collected and placed in a media-specific table on behalf of this snL4VirtualServerHistoryControlEntry.This source can be any real/virtual server and real/virtual server port on this ServerIron. In order to identify a particular instance, this object shall identify the instance of the object, defined in the above statistics tables. This object may not be modified if the associated snL4VirtualServerHistoryControlStatus object is equal to valid(1)."
snL4VirtualServerHistoryControlBucketsRequested,1.3.6.1.4.1.1991.1.1.4.28.5.1.3,integer,read-write,objecttype,column,"The requested number of discrete time intervals over which data is to be saved in the part of the media-specific table associated with this snL4VirtualServerHistoryControlEntry. When this object is created or modified, the probe should set snL4VirtualServerHistoryControlBucketsGranted as closely to this object as is possible for the particular probe implementation and available resources."
snL4VirtualServerHistoryControlBucketsGranted,1.3.6.1.4.1.1991.1.1.4.28.5.1.4,integer,read-only,objecttype,column,"The number of discrete sampling intervals over which data shall be saved in the part of the media-specific table associated with this snL4VirtualServerHistoryControlEntry. When the associated snL4VirtualServerHistoryControlBucketsRequested object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular probe implementation and available resources.The probe must not lower this value except as a result of a modification to the associated snL4VirtualServerHistoryControlBucketsRequested object. There will be times when the actual number of buckets associated with this entry is less than the value of this object.In this case, at the end of each sampling interval, a new bucket will be added to the media-specific table. When the number of buckets reaches the value of this object and a new bucket is to be added to the media-specific table, the oldest bucket associated with this snL4VirtualServerHistoryControlEntry shall be deleted by the agent so that the new bucket can be added. When the value of this object changes to a value less than the current value, entries are deleted from the media-specific table associated with this snL4VirtualServerHistoryControlEntry.Enough of the oldest of these entries shall be deleted by the agent so that their number remains less than or equal to the new value of this object. When the value of this object changes to a value greater than the current value, the number of associated media- specific entries may be allowed to grow."
snL4VirtualServerHistoryControlInterval,1.3.6.1.4.1.1991.1.1.4.28.5.1.5,integer,read-write,objecttype,column,"The interval in seconds over which the data is sampled for each bucket in the part of the media-specific table associated with this snL4VirtualServerHistoryControlEntry.This interval can be set to any number of seconds between 1 and 3600 (1 hour). Because the counters in a bucket may overflow at their maximum value with no indication, a prudent manager will take into account the possibility of overflow in any of the associated counters.It is important to consider the minimum time in which any counter could overflow on a particular media type and set the snL4VirtualServerHistoryControlInterval object to a value less than this interval.This is typically most important for the 'octets' counter in any media-specific table. This object may not be modified if the associated snL4VirtualServerHistoryControlStatus object is equal to valid(1)."
snL4VirtualServerHistoryControlOwner,1.3.6.1.4.1.1991.1.1.4.28.5.1.6,displaystring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
snL4VirtualServerHistoryControlStatus,1.3.6.1.4.1.1991.1.1.4.28.5.1.7,integer,read-write,objecttype,column,"The status of this snL4VirtualServerHistoryControl entry. Each instance of the media-specific table associated with this snL4VirtualServerHistoryControlEntry will be deleted by the agent if this snL4VirtualServerHistoryControlEntry is not equal to valid(1). Enumeration: 'underCreation': 3, 'createRequest': 2, 'valid': 1, 'invalid': 4."
snL4VirtualServerHistoryTable,1.3.6.1.4.1.1991.1.1.4.28.6,,no-access,objecttype,table,"A list of Ethernet snL4History entries."
snL4VirtualServerHistoryEntry,1.3.6.1.4.1.1991.1.1.4.28.6.1,,no-access,objecttype,row,"An historical sample of Ethernet statistics on a particular Ethernet interface. This sample is associated with the snL4VirtualServerHistoryControlEntry which set up the parameters for a regular collection of these samples. As an example, an instance of the snL4VirtualServerHistoryReceivePkts object might be named snL4VirtualServerHistoryReceivePkts.2.89"
snL4VirtualServerHistoryIndex,1.3.6.1.4.1.1991.1.1.4.28.6.1.1,integer,read-only,objecttype,column,"The snL4VirtualServerHistory of which this entry is a part.The snL4VirtualServerHistory identified by a particular value of this index is the same snL4VirtualServerHistory as identified by the same value of snL4VirtualServerHistoryControlIndex."
snL4VirtualServerHistorySampleIndex,1.3.6.1.4.1.1991.1.1.4.28.6.1.2,integer,read-only,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same snL4VirtualServerHistoryControlEntry. This index starts at 1 and increases by one as each new sample is taken."
snL4VirtualServerHistoryIntervalStart,1.3.6.1.4.1.1991.1.1.4.28.6.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime at the start of the interval over which this sample was measured.If the probe keeps track of the time of day, it should start the first sample of the snL4VirtualServerHistory at a time such that when the next hour of the day begins, a sample is started at that instant.Note that following this rule may require the probe to delay collecting the first sample of the snL4VirtualServerHistory, as each sample must be of the same interval.Also note that the sample which is currently being collected is not accessible in this table until the end of its interval."
snL4VirtualServerHistoryReceivePkts,1.3.6.1.4.1.1991.1.1.4.28.6.1.4,counter32,read-only,objecttype,column,""
snL4VirtualServerHistoryTransmitPkts,1.3.6.1.4.1.1991.1.1.4.28.6.1.5,counter32,read-only,objecttype,column,""
snL4VirtualServerHistoryTotalConnections,1.3.6.1.4.1.1991.1.1.4.28.6.1.6,counter32,read-only,objecttype,column,""
snL4VirtualServerHistoryCurConnections,1.3.6.1.4.1.1991.1.1.4.28.6.1.7,integer32,read-only,objecttype,column,""
snL4VirtualServerHistoryPeakConnections,1.3.6.1.4.1.1991.1.1.4.28.6.1.8,integer32,read-only,objecttype,column,""
snL4VirtualServerPortHistoryControlTable,1.3.6.1.4.1.1991.1.1.4.28.7,,no-access,objecttype,table,"A list of history control entries."
snL4VirtualServerPortHistoryControlEntry,1.3.6.1.4.1.1991.1.1.4.28.7.1,,no-access,objecttype,row,"A list of parameters that set up a periodic sampling of statistics.As an example, an instance of the snL4VirtualServerPortHistoryControlInterval object might be named snL4VirtualServerPortHistoryControlInterval.2"
snL4VirtualServerPortHistoryControlIndex,1.3.6.1.4.1.1991.1.1.4.28.7.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the snL4VirtualServerPortHistoryControl table.Each such entry defines a set of samples at a particular interval for an interface on the device."
snL4VirtualServerPortHistoryControlDataSource,1.3.6.1.4.1.1991.1.1.4.28.7.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data for which historical data was collected and placed in a media-specific table on behalf of this snL4VirtualServerPortHistoryControlEntry.This source can be any real/virtual server and real/virtual server port on this ServerIron. In order to identify a particular instance, this object shall identify the instance of the object, defined in the above statistics tables. This object may not be modified if the associated snL4VirtualServerPortHistoryControlStatus object is equal to valid(1)."
snL4VirtualServerPortHistoryControlBucketsRequested,1.3.6.1.4.1.1991.1.1.4.28.7.1.3,integer,read-write,objecttype,column,"The requested number of discrete time intervals over which data is to be saved in the part of the media-specific table associated with this snL4VirtualServerPortHistoryControlEntry. When this object is created or modified, the probe should set snL4VirtualServerPortHistoryControlBucketsGranted as closely to this object as is possible for the particular probe implementation and available resources."
snL4VirtualServerPortHistoryControlBucketsGranted,1.3.6.1.4.1.1991.1.1.4.28.7.1.4,integer,read-only,objecttype,column,"The number of discrete sampling intervals over which data shall be saved in the part of the media-specific table associated with this snL4VirtualServerPortHistoryControlEntry. When the associated snL4VirtualServerPortHistoryControlBucketsRequested object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular probe implementation and available resources.The probe must not lower this value except as a result of a modification to the associated snL4VirtualServerPortHistoryControlBucketsRequested object. There will be times when the actual number of buckets associated with this entry is less than the value of this object.In this case, at the end of each sampling interval, a new bucket will be added to the media-specific table. When the number of buckets reaches the value of this object and a new bucket is to be added to the media-specific table, the oldest bucket associated with this snL4VirtualServerPortHistoryControlEntry shall be deleted by the agent so that the new bucket can be added. When the value of this object changes to a value less than the current value, entries are deleted from the media-specific table associated with this snL4VirtualServerPortHistoryControlEntry.Enough of the oldest of these entries shall be deleted by the agent so that their number remains less than or equal to the new value of this object. When the value of this object changes to a value greater than the current value, the number of associated media- specific entries may be allowed to grow."
snL4VirtualServerPortHistoryControlInterval,1.3.6.1.4.1.1991.1.1.4.28.7.1.5,integer,read-write,objecttype,column,"The interval in seconds over which the data is sampled for each bucket in the part of the media-specific table associated with this snL4VirtualServerPortHistoryControlEntry.This interval can be set to any number of seconds between 1 and 3600 (1 hour). Because the counters in a bucket may overflow at their maximum value with no indication, a prudent manager will take into account the possibility of overflow in any of the associated counters.It is important to consider the minimum time in which any counter could overflow on a particular media type and set the snL4VirtualServerPortHistoryControlInterval object to a value less than this interval.This is typically most important for the 'octets' counter in any media-specific table. This object may not be modified if the associated snL4VirtualServerPortHistoryControlStatus object is equal to valid(1)."
snL4VirtualServerPortHistoryControlOwner,1.3.6.1.4.1.1991.1.1.4.28.7.1.6,displaystring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
snL4VirtualServerPortHistoryControlStatus,1.3.6.1.4.1.1991.1.1.4.28.7.1.7,integer,read-write,objecttype,column,"The status of this snL4VirtualServerPortHistoryControl entry. Each instance of the media-specific table associated with this snL4VirtualServerPortHistoryControlEntry will be deleted by the agent if this snL4VirtualServerPortHistoryControlEntry is not equal to valid(1). Enumeration: 'underCreation': 3, 'createRequest': 2, 'valid': 1, 'invalid': 4."
snL4VirtualServerPortHistoryTable,1.3.6.1.4.1.1991.1.1.4.28.8,,no-access,objecttype,table,"A list of Ethernet snL4History entries."
snL4VirtualServerPortHistoryEntry,1.3.6.1.4.1.1991.1.1.4.28.8.1,,no-access,objecttype,row,"An historical sample of Ethernet statistics on a particular Ethernet interface. This sample is associated with the snL4VirtualServerPortHistoryControlEntry which set up the parameters for a regular collection of these samples. As an example, an instance of the snL4VirtualServerPortHistoryReceivePkts object might be named snL4VirtualServerPortHistoryReceivePkts.2.89"
snL4VirtualServerPortHistoryIndex,1.3.6.1.4.1.1991.1.1.4.28.8.1.1,integer,read-only,objecttype,column,"The snL4VirtualServerPortHistory of which this entry is a part.The snL4VirtualServerPortHistory identified by a particular value of this index is the same snL4VirtualServerPortHistory as identified by the same value of snL4VirtualServerPortHistoryControlIndex."
snL4VirtualServerPortHistorySampleIndex,1.3.6.1.4.1.1991.1.1.4.28.8.1.2,integer,read-only,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same snL4VirtualServerPortHistoryControlEntry. This index starts at 1 and increases by one as each new sample is taken."
snL4VirtualServerPortHistoryIntervalStart,1.3.6.1.4.1.1991.1.1.4.28.8.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime at the start of the interval over which this sample was measured.If the probe keeps track of the time of day, it should start the first sample of the snL4VirtualServerPortHistory at a time such that when the next hour of the day begins, a sample is started at that instant.Note that following this rule may require the probe to delay collecting the first sample of the snL4VirtualServerPortHistory, as each sample must be of the same interval.Also note that the sample which is currently being collected is not accessible in this table until the end of its interval."
snL4VirtualServerPortHistoryReceivePkts,1.3.6.1.4.1.1991.1.1.4.28.8.1.4,counter32,read-only,objecttype,column,""
snL4VirtualServerPortHistoryTransmitPkts,1.3.6.1.4.1.1991.1.1.4.28.8.1.5,counter32,read-only,objecttype,column,""
snL4VirtualServerPortHistoryTotalConnections,1.3.6.1.4.1.1991.1.1.4.28.8.1.6,counter32,read-only,objecttype,column,""
snL4VirtualServerPortHistoryCurConnections,1.3.6.1.4.1.1991.1.1.4.28.8.1.7,integer32,read-only,objecttype,column,""
snL4VirtualServerPortHistoryPeakConnections,1.3.6.1.4.1.1991.1.1.4.28.8.1.8,integer32,read-only,objecttype,column,""
