OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFirmwareDownloaderFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.30.27.1.4,,,,column,"Cisco Firepower firmware:DownloaderFsmTask:completion managed object property"
cfprFirmwareDownloaderFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.30.27.1.5,,,,column,"Cisco Firepower firmware:DownloaderFsmTask:flags managed object property"
cfprFirmwareDownloaderFsmTaskItem,1.3.6.1.4.1.9.9.826.1.30.27.1.6,,,,column,"Cisco Firepower firmware:DownloaderFsmTask:item managed object property"
cfprFirmwareDownloaderFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.30.27.1.7,,,,column,"Cisco Firepower firmware:DownloaderFsmTask:seqId managed object property"
cfprFirmwareHostTable,1.3.6.1.4.1.9.9.826.1.30.28,,,,table,"Cisco Firepower firmware:Host managed object table"
cfprFirmwareHostEntry,1.3.6.1.4.1.9.9.826.1.30.28.1,,,,row,"Entry for the cfprFirmwareHostTable table."
cfprFirmwareHostInstanceId,1.3.6.1.4.1.9.9.826.1.30.28.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareHostDn,1.3.6.1.4.1.9.9.826.1.30.28.1.2,,,,column,"Cisco Firepower firmware:Host:dn managed object property"
cfprFirmwareHostRn,1.3.6.1.4.1.9.9.826.1.30.28.1.3,,,,column,"Cisco Firepower firmware:Host:rn managed object property"
cfprFirmwareHostPackModImpactTable,1.3.6.1.4.1.9.9.826.1.30.29,,,,table,"Cisco Firepower firmware:HostPackModImpact managed object table"
cfprFirmwareHostPackModImpactEntry,1.3.6.1.4.1.9.9.826.1.30.29.1,,,,row,"Entry for the cfprFirmwareHostPackModImpactTable table."
cfprFirmwareHostPackModImpactInstanceId,1.3.6.1.4.1.9.9.826.1.30.29.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareHostPackModImpactDn,1.3.6.1.4.1.9.9.826.1.30.29.1.2,,,,column,"Cisco Firepower firmware:HostPackModImpact:dn managed object property"
cfprFirmwareHostPackModImpactRn,1.3.6.1.4.1.9.9.826.1.30.29.1.3,,,,column,"Cisco Firepower firmware:HostPackModImpact:rn managed object property"
cfprFirmwareHostPackModImpactKeyDn,1.3.6.1.4.1.9.9.826.1.30.29.1.4,,,,column,"Cisco Firepower firmware:HostPackModImpact:keyDn managed object property"
cfprFirmwareHostPackModImpactMaintPolicyDn,1.3.6.1.4.1.9.9.826.1.30.29.1.5,,,,column,"Cisco Firepower firmware:HostPackModImpact:maintPolicyDn managed object property"
cfprFirmwareHostPackModImpactPnDn,1.3.6.1.4.1.9.9.826.1.30.29.1.6,,,,column,"Cisco Firepower firmware:HostPackModImpact:pnDn managed object property"
cfprFirmwareHostPackModImpactRebootPolicy,1.3.6.1.4.1.9.9.826.1.30.29.1.7,,,,column,"Cisco Firepower firmware:HostPackModImpact:rebootPolicy managed object property"
cfprFirmwareHostPackModImpactServiceProfileDn,1.3.6.1.4.1.9.9.826.1.30.29.1.8,,,,column,"Cisco Firepower firmware:HostPackModImpact:serviceProfileDn managed object property"
cfprFirmwareImageTable,1.3.6.1.4.1.9.9.826.1.30.30,,,,table,"Cisco Firepower firmware:Image managed object table"
cfprFirmwareImageEntry,1.3.6.1.4.1.9.9.826.1.30.30.1,,,,row,"Entry for the cfprFirmwareImageTable table."
cfprFirmwareImageInstanceId,1.3.6.1.4.1.9.9.826.1.30.30.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareImageDn,1.3.6.1.4.1.9.9.826.1.30.30.1.2,,,,column,"Cisco Firepower firmware:Image:dn managed object property"
cfprFirmwareImageRn,1.3.6.1.4.1.9.9.826.1.30.30.1.3,,,,column,"Cisco Firepower firmware:Image:rn managed object property"
cfprFirmwareImageAdminState,1.3.6.1.4.1.9.9.826.1.30.30.1.4,,,,column,"Cisco Firepower firmware:Image:adminState managed object property"
cfprFirmwareImageChecksum,1.3.6.1.4.1.9.9.826.1.30.30.1.5,,,,column,"Cisco Firepower firmware:Image:checksum managed object property"
cfprFirmwareImageDescr,1.3.6.1.4.1.9.9.826.1.30.30.1.6,,,,column,"Cisco Firepower firmware:Image:descr managed object property"
cfprFirmwareImageDownloadDate,1.3.6.1.4.1.9.9.826.1.30.30.1.7,,,,column,"Cisco Firepower firmware:Image:downloadDate managed object property"
cfprFirmwareImageFsmDescr,1.3.6.1.4.1.9.9.826.1.30.30.1.8,,,,column,"Cisco Firepower firmware:Image:fsmDescr managed object property"
cfprFirmwareImageFsmPrev,1.3.6.1.4.1.9.9.826.1.30.30.1.9,,,,column,"Cisco Firepower firmware:Image:fsmPrev managed object property"
cfprFirmwareImageFsmProgr,1.3.6.1.4.1.9.9.826.1.30.30.1.10,,,,column,"Cisco Firepower firmware:Image:fsmProgr managed object property"
cfprFirmwareImageFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.30.30.1.11,,,,column,"Cisco Firepower firmware:Image:fsmRmtInvErrCode managed object property"
cfprFirmwareImageFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.30.30.1.12,,,,column,"Cisco Firepower firmware:Image:fsmRmtInvErrDescr managed object property"
cfprFirmwareImageFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.30.30.1.13,,,,column,"Cisco Firepower firmware:Image:fsmRmtInvRslt managed object property"
cfprFirmwareImageFsmStageDescr,1.3.6.1.4.1.9.9.826.1.30.30.1.14,,,,column,"Cisco Firepower firmware:Image:fsmStageDescr managed object property"
cfprFirmwareImageFsmStamp,1.3.6.1.4.1.9.9.826.1.30.30.1.15,,,,column,"Cisco Firepower firmware:Image:fsmStamp managed object property"
cfprFirmwareImageFsmStatus,1.3.6.1.4.1.9.9.826.1.30.30.1.16,,,,column,"Cisco Firepower firmware:Image:fsmStatus managed object property"
cfprFirmwareImageFsmTry,1.3.6.1.4.1.9.9.826.1.30.30.1.17,,,,column,"Cisco Firepower firmware:Image:fsmTry managed object property"
cfprFirmwareImageImagePresence,1.3.6.1.4.1.9.9.826.1.30.30.1.18,,,,column,"Cisco Firepower firmware:Image:imagePresence managed object property"
cfprFirmwareImageIntId,1.3.6.1.4.1.9.9.826.1.30.30.1.19,,,,column,"Cisco Firepower firmware:Image:intId managed object property"
cfprFirmwareImageInvTag,1.3.6.1.4.1.9.9.826.1.30.30.1.20,,,,column,"Cisco Firepower firmware:Image:invTag managed object property"
cfprFirmwareImageIsoname,1.3.6.1.4.1.9.9.826.1.30.30.1.21,,,,column,"Cisco Firepower firmware:Image:isoname managed object property"
cfprFirmwareImageLocation,1.3.6.1.4.1.9.9.826.1.30.30.1.22,,,,column,"Cisco Firepower firmware:Image:location managed object property"
cfprFirmwareImageName,1.3.6.1.4.1.9.9.826.1.30.30.1.23,,,,column,"Cisco Firepower firmware:Image:name managed object property"
cfprFirmwareImagePolicyLevel,1.3.6.1.4.1.9.9.826.1.30.30.1.24,,,,column,"Cisco Firepower firmware:Image:policyLevel managed object property"
cfprFirmwareImagePolicyOwner,1.3.6.1.4.1.9.9.826.1.30.30.1.25,,,,column,"Cisco Firepower firmware:Image:policyOwner managed object property"
cfprFirmwareImageSize,1.3.6.1.4.1.9.9.826.1.30.30.1.26,,,,column,"Cisco Firepower firmware:Image:size managed object property"
cfprFirmwareImageType,1.3.6.1.4.1.9.9.826.1.30.30.1.27,,,,column,"Cisco Firepower firmware:Image:type managed object property"
cfprFirmwareImageVersion,1.3.6.1.4.1.9.9.826.1.30.30.1.28,,,,column,"Cisco Firepower firmware:Image:version managed object property"
cfprFirmwareImageFsmTable,1.3.6.1.4.1.9.9.826.1.30.31,,,,table,"Cisco Firepower firmware:ImageFsm managed object table"
cfprFirmwareImageFsmEntry,1.3.6.1.4.1.9.9.826.1.30.31.1,,,,row,"Entry for the cfprFirmwareImageFsmTable table."
cfprFirmwareImageFsmInstanceId,1.3.6.1.4.1.9.9.826.1.30.31.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareImageFsmDn,1.3.6.1.4.1.9.9.826.1.30.31.1.2,,,,column,"Cisco Firepower firmware:ImageFsm:dn managed object property"
cfprFirmwareImageFsmRn,1.3.6.1.4.1.9.9.826.1.30.31.1.3,,,,column,"Cisco Firepower firmware:ImageFsm:rn managed object property"
cfprFirmwareImageFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.30.31.1.4,,,,column,"Cisco Firepower firmware:ImageFsm:completionTime managed object property"
cfprFirmwareImageFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.30.31.1.5,,,,column,"Cisco Firepower firmware:ImageFsm:currentFsm managed object property"
cfprFirmwareImageFsmDescrData,1.3.6.1.4.1.9.9.826.1.30.31.1.6,,,,column,"Cisco Firepower firmware:ImageFsm:descr managed object property"
cfprFirmwareImageFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.30.31.1.7,,,,column,"Cisco Firepower firmware:ImageFsm:fsmStatus managed object property"
cfprFirmwareImageFsmProgress,1.3.6.1.4.1.9.9.826.1.30.31.1.8,,,,column,"Cisco Firepower firmware:ImageFsm:progress managed object property"
cfprFirmwareImageFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.30.31.1.9,,,,column,"Cisco Firepower firmware:ImageFsm:rmtErrCode managed object property"
cfprFirmwareImageFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.30.31.1.10,,,,column,"Cisco Firepower firmware:ImageFsm:rmtErrDescr managed object property"
cfprFirmwareImageFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.30.31.1.11,,,,column,"Cisco Firepower firmware:ImageFsm:rmtRslt managed object property"
cfprFirmwareImageFsmStageTable,1.3.6.1.4.1.9.9.826.1.30.32,,,,table,"Cisco Firepower firmware:ImageFsmStage managed object table"
cfprFirmwareImageFsmStageEntry,1.3.6.1.4.1.9.9.826.1.30.32.1,,,,row,"Entry for the cfprFirmwareImageFsmStageTable table."
cfprFirmwareImageFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.30.32.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareImageFsmStageDn,1.3.6.1.4.1.9.9.826.1.30.32.1.2,,,,column,"Cisco Firepower firmware:ImageFsmStage:dn managed object property"
cfprFirmwareImageFsmStageRn,1.3.6.1.4.1.9.9.826.1.30.32.1.3,,,,column,"Cisco Firepower firmware:ImageFsmStage:rn managed object property"
cfprFirmwareImageFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.30.32.1.4,,,,column,"Cisco Firepower firmware:ImageFsmStage:descr managed object property"
cfprFirmwareImageFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.30.32.1.5,,,,column,"Cisco Firepower firmware:ImageFsmStage:lastUpdateTime managed object property"
cfprFirmwareImageFsmStageName,1.3.6.1.4.1.9.9.826.1.30.32.1.6,,,,column,"Cisco Firepower firmware:ImageFsmStage:name managed object property"
cfprFirmwareImageFsmStageOrder,1.3.6.1.4.1.9.9.826.1.30.32.1.7,,,,column,"Cisco Firepower firmware:ImageFsmStage:order managed object property"
cfprFirmwareImageFsmStageRetry,1.3.6.1.4.1.9.9.826.1.30.32.1.8,,,,column,"Cisco Firepower firmware:ImageFsmStage:retry managed object property"
cfprFirmwareImageFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.30.32.1.9,,,,column,"Cisco Firepower firmware:ImageFsmStage:stageStatus managed object property"
cfprFirmwareImageFsmTaskTable,1.3.6.1.4.1.9.9.826.1.30.33,,,,table,"Cisco Firepower firmware:ImageFsmTask managed object table"
cfprFirmwareImageFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.30.33.1,,,,row,"Entry for the cfprFirmwareImageFsmTaskTable table."
cfprFirmwareImageFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.30.33.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareImageFsmTaskDn,1.3.6.1.4.1.9.9.826.1.30.33.1.2,,,,column,"Cisco Firepower firmware:ImageFsmTask:dn managed object property"
cfprFirmwareImageFsmTaskRn,1.3.6.1.4.1.9.9.826.1.30.33.1.3,,,,column,"Cisco Firepower firmware:ImageFsmTask:rn managed object property"
cfprFirmwareImageFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.30.33.1.4,,,,column,"Cisco Firepower firmware:ImageFsmTask:completion managed object property"
cfprFirmwareImageFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.30.33.1.5,,,,column,"Cisco Firepower firmware:ImageFsmTask:flags managed object property"
cfprFirmwareImageFsmTaskItem,1.3.6.1.4.1.9.9.826.1.30.33.1.6,,,,column,"Cisco Firepower firmware:ImageFsmTask:item managed object property"
cfprFirmwareImageFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.30.33.1.7,,,,column,"Cisco Firepower firmware:ImageFsmTask:seqId managed object property"
cfprFirmwareImageLockTable,1.3.6.1.4.1.9.9.826.1.30.34,,,,table,"Cisco Firepower firmware:ImageLock managed object table"
cfprFirmwareImageLockEntry,1.3.6.1.4.1.9.9.826.1.30.34.1,,,,row,"Entry for the cfprFirmwareImageLockTable table."
cfprFirmwareImageLockInstanceId,1.3.6.1.4.1.9.9.826.1.30.34.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareImageLockDn,1.3.6.1.4.1.9.9.826.1.30.34.1.2,,,,column,"Cisco Firepower firmware:ImageLock:dn managed object property"
cfprFirmwareImageLockRn,1.3.6.1.4.1.9.9.826.1.30.34.1.3,,,,column,"Cisco Firepower firmware:ImageLock:rn managed object property"
cfprFirmwareImageLockImageNameDn,1.3.6.1.4.1.9.9.826.1.30.34.1.4,,,,column,"Cisco Firepower firmware:ImageLock:ImageNameDn managed object property"
cfprFirmwareImageLockName,1.3.6.1.4.1.9.9.826.1.30.34.1.5,,,,column,"Cisco Firepower firmware:ImageLock:name managed object property"
cfprFirmwareInfraTable,1.3.6.1.4.1.9.9.826.1.30.35,,,,table,"Cisco Firepower firmware:Infra managed object table"
cfprFirmwareInfraEntry,1.3.6.1.4.1.9.9.826.1.30.35.1,,,,row,"Entry for the cfprFirmwareInfraTable table."
cfprFirmwareInfraInstanceId,1.3.6.1.4.1.9.9.826.1.30.35.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareInfraDn,1.3.6.1.4.1.9.9.826.1.30.35.1.2,,,,column,"Cisco Firepower firmware:Infra:dn managed object property"
cfprFirmwareInfraRn,1.3.6.1.4.1.9.9.826.1.30.35.1.3,,,,column,"Cisco Firepower firmware:Infra:rn managed object property"
cfprFirmwareInfraAdminState,1.3.6.1.4.1.9.9.826.1.30.35.1.4,,,,column,"Cisco Firepower firmware:Infra:adminState managed object property"
cfprFirmwareInfraAutoDelete,1.3.6.1.4.1.9.9.826.1.30.35.1.5,,,,column,"Cisco Firepower firmware:Infra:autoDelete managed object property"
cfprFirmwareInfraDescr,1.3.6.1.4.1.9.9.826.1.30.35.1.6,,,,column,"Cisco Firepower firmware:Infra:descr managed object property"
cfprFirmwareInfraIgnoreCap,1.3.6.1.4.1.9.9.826.1.30.35.1.7,,,,column,"Cisco Firepower firmware:Infra:ignoreCap managed object property"
cfprFirmwareInfraIntId,1.3.6.1.4.1.9.9.826.1.30.35.1.8,,,,column,"Cisco Firepower firmware:Infra:intId managed object property"
cfprFirmwareInfraName,1.3.6.1.4.1.9.9.826.1.30.35.1.9,,,,column,"Cisco Firepower firmware:Infra:name managed object property"
cfprFirmwareInfraOperScheduler,1.3.6.1.4.1.9.9.826.1.30.35.1.10,,,,column,"Cisco Firepower firmware:Infra:operScheduler managed object property"
cfprFirmwareInfraOperState,1.3.6.1.4.1.9.9.826.1.30.35.1.11,,,,column,"Cisco Firepower firmware:Infra:operState managed object property"
cfprFirmwareInfraOperVersion,1.3.6.1.4.1.9.9.826.1.30.35.1.12,,,,column,"Cisco Firepower firmware:Infra:operVersion managed object property"
cfprFirmwareInfraPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.35.1.13,,,,column,"Cisco Firepower firmware:Infra:policyLevel managed object property"
cfprFirmwareInfraPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.35.1.14,,,,column,"Cisco Firepower firmware:Infra:policyOwner managed object property"
cfprFirmwareInfraScheduler,1.3.6.1.4.1.9.9.826.1.30.35.1.15,,,,column,"Cisco Firepower firmware:Infra:scheduler managed object property"
cfprFirmwareInfraPackTable,1.3.6.1.4.1.9.9.826.1.30.36,,,,table,"Cisco Firepower firmware:InfraPack managed object table"
cfprFirmwareInfraPackEntry,1.3.6.1.4.1.9.9.826.1.30.36.1,,,,row,"Entry for the cfprFirmwareInfraPackTable table."
cfprFirmwareInfraPackInstanceId,1.3.6.1.4.1.9.9.826.1.30.36.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareInfraPackDn,1.3.6.1.4.1.9.9.826.1.30.36.1.2,,,,column,"Cisco Firepower firmware:InfraPack:dn managed object property"
cfprFirmwareInfraPackRn,1.3.6.1.4.1.9.9.826.1.30.36.1.3,,,,column,"Cisco Firepower firmware:InfraPack:rn managed object property"
cfprFirmwareInfraPackDescr,1.3.6.1.4.1.9.9.826.1.30.36.1.4,,,,column,"Cisco Firepower firmware:InfraPack:descr managed object property"
cfprFirmwareInfraPackForceDeploy,1.3.6.1.4.1.9.9.826.1.30.36.1.5,,,,column,"Cisco Firepower firmware:InfraPack:forceDeploy managed object property"
cfprFirmwareInfraPackInfraBundleName,1.3.6.1.4.1.9.9.826.1.30.36.1.6,,,,column,"Cisco Firepower firmware:InfraPack:infraBundleName managed object property"
cfprFirmwareInfraPackInfraBundleVersion,1.3.6.1.4.1.9.9.826.1.30.36.1.7,,,,column,"Cisco Firepower firmware:InfraPack:infraBundleVersion managed object property"
cfprFirmwareInfraPackIntId,1.3.6.1.4.1.9.9.826.1.30.36.1.8,,,,column,"Cisco Firepower firmware:InfraPack:intId managed object property"
cfprFirmwareInfraPackMode,1.3.6.1.4.1.9.9.826.1.30.36.1.9,,,,column,"Cisco Firepower firmware:InfraPack:mode managed object property"
cfprFirmwareInfraPackName,1.3.6.1.4.1.9.9.826.1.30.36.1.10,,,,column,"Cisco Firepower firmware:InfraPack:name managed object property"
cfprFirmwareInfraPackPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.36.1.11,,,,column,"Cisco Firepower firmware:InfraPack:policyLevel managed object property"
cfprFirmwareInfraPackPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.36.1.12,,,,column,"Cisco Firepower firmware:InfraPack:policyOwner managed object property"
cfprFirmwareInfraPackStageSize,1.3.6.1.4.1.9.9.826.1.30.36.1.13,,,,column,"Cisco Firepower firmware:InfraPack:stageSize managed object property"
cfprFirmwareInfraPackUpdateTrigger,1.3.6.1.4.1.9.9.826.1.30.36.1.14,,,,column,"Cisco Firepower firmware:InfraPack:updateTrigger managed object property"
cfprFirmwareInstallImpactTable,1.3.6.1.4.1.9.9.826.1.30.37,,,,table,"Cisco Firepower firmware:InstallImpact managed object table"
cfprFirmwareInstallImpactEntry,1.3.6.1.4.1.9.9.826.1.30.37.1,,,,row,"Entry for the cfprFirmwareInstallImpactTable table."
cfprFirmwareInstallImpactInstanceId,1.3.6.1.4.1.9.9.826.1.30.37.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareInstallImpactDn,1.3.6.1.4.1.9.9.826.1.30.37.1.2,,,,column,"Cisco Firepower firmware:InstallImpact:dn managed object property"
cfprFirmwareInstallImpactRn,1.3.6.1.4.1.9.9.826.1.30.37.1.3,,,,column,"Cisco Firepower firmware:InstallImpact:rn managed object property"
cfprFirmwareInstallImpactDescr,1.3.6.1.4.1.9.9.826.1.30.37.1.4,,,,column,"Cisco Firepower firmware:InstallImpact:descr managed object property"
cfprFirmwareInstallImpactKeyDn,1.3.6.1.4.1.9.9.826.1.30.37.1.5,,,,column,"Cisco Firepower firmware:InstallImpact:keyDn managed object property"
cfprFirmwareInstallImpactMaintPolicyDn,1.3.6.1.4.1.9.9.826.1.30.37.1.6,,,,column,"Cisco Firepower firmware:InstallImpact:maintPolicyDn managed object property"
cfprFirmwareInstallImpactRebootPolicy,1.3.6.1.4.1.9.9.826.1.30.37.1.7,,,,column,"Cisco Firepower firmware:InstallImpact:rebootPolicy managed object property"
cfprFirmwareInstallImpactSubject,1.3.6.1.4.1.9.9.826.1.30.37.1.8,,,,column,"Cisco Firepower firmware:InstallImpact:subject managed object property"
cfprFirmwareInstallImpactType,1.3.6.1.4.1.9.9.826.1.30.37.1.9,,,,column,"Cisco Firepower firmware:InstallImpact:type managed object property"
cfprFirmwareInstallableTable,1.3.6.1.4.1.9.9.826.1.30.38,,,,table,"Cisco Firepower firmware:Installable managed object table"
cfprFirmwareInstallableEntry,1.3.6.1.4.1.9.9.826.1.30.38.1,,,,row,"Entry for the cfprFirmwareInstallableTable table."
cfprFirmwareInstallableInstanceId,1.3.6.1.4.1.9.9.826.1.30.38.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareInstallableDn,1.3.6.1.4.1.9.9.826.1.30.38.1.2,,,,column,"Cisco Firepower firmware:Installable:dn managed object property"
cfprFirmwareInstallableRn,1.3.6.1.4.1.9.9.826.1.30.38.1.3,,,,column,"Cisco Firepower firmware:Installable:rn managed object property"
cfprFirmwareInstallableChecksum,1.3.6.1.4.1.9.9.826.1.30.38.1.4,,,,column,"Cisco Firepower firmware:Installable:checksum managed object property"
cfprFirmwareInstallableInProgress,1.3.6.1.4.1.9.9.826.1.30.38.1.5,,,,column,"Cisco Firepower firmware:Installable:inProgress managed object property"
cfprFirmwareInstallableIsoname,1.3.6.1.4.1.9.9.826.1.30.38.1.6,,,,column,"Cisco Firepower firmware:Installable:isoname managed object property"
cfprFirmwareInstallableLocation,1.3.6.1.4.1.9.9.826.1.30.38.1.7,,,,column,"Cisco Firepower firmware:Installable:location managed object property"
cfprFirmwareInstallableModel,1.3.6.1.4.1.9.9.826.1.30.38.1.8,,,,column,"Cisco Firepower firmware:Installable:model managed object property"
cfprFirmwareInstallableName,1.3.6.1.4.1.9.9.826.1.30.38.1.9,,,,column,"Cisco Firepower firmware:Installable:name managed object property"
cfprFirmwareInstallableSize,1.3.6.1.4.1.9.9.826.1.30.38.1.10,,,,column,"Cisco Firepower firmware:Installable:size managed object property"
cfprFirmwareInstallableType,1.3.6.1.4.1.9.9.826.1.30.38.1.11,,,,column,"Cisco Firepower firmware:Installable:type managed object property"
cfprFirmwareInstallableVendor,1.3.6.1.4.1.9.9.826.1.30.38.1.12,,,,column,"Cisco Firepower firmware:Installable:vendor managed object property"
cfprFirmwareInstallableVersion,1.3.6.1.4.1.9.9.826.1.30.38.1.13,,,,column,"Cisco Firepower firmware:Installable:version managed object property"
cfprFirmwarePackItemTable,1.3.6.1.4.1.9.9.826.1.30.39,,,,table,"Cisco Firepower firmware:PackItem managed object table"
cfprFirmwarePackItemEntry,1.3.6.1.4.1.9.9.826.1.30.39.1,,,,row,"Entry for the cfprFirmwarePackItemTable table."
cfprFirmwarePackItemInstanceId,1.3.6.1.4.1.9.9.826.1.30.39.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwarePackItemDn,1.3.6.1.4.1.9.9.826.1.30.39.1.2,,,,column,"Cisco Firepower firmware:PackItem:dn managed object property"
cfprFirmwarePackItemRn,1.3.6.1.4.1.9.9.826.1.30.39.1.3,,,,column,"Cisco Firepower firmware:PackItem:rn managed object property"
cfprFirmwarePackItemHwModel,1.3.6.1.4.1.9.9.826.1.30.39.1.4,,,,column,"Cisco Firepower firmware:PackItem:hwModel managed object property"
cfprFirmwarePackItemHwVendor,1.3.6.1.4.1.9.9.826.1.30.39.1.5,,,,column,"Cisco Firepower firmware:PackItem:hwVendor managed object property"
cfprFirmwarePackItemPresence,1.3.6.1.4.1.9.9.826.1.30.39.1.6,,,,column,"Cisco Firepower firmware:PackItem:presence managed object property"
cfprFirmwarePackItemType,1.3.6.1.4.1.9.9.826.1.30.39.1.7,,,,column,"Cisco Firepower firmware:PackItem:type managed object property"
cfprFirmwarePackItemVersion,1.3.6.1.4.1.9.9.826.1.30.39.1.8,,,,column,"Cisco Firepower firmware:PackItem:version managed object property"
cfprFirmwarePlatformTable,1.3.6.1.4.1.9.9.826.1.30.40,,,,table,"Cisco Firepower firmware:Platform managed object table"
cfprFirmwarePlatformEntry,1.3.6.1.4.1.9.9.826.1.30.40.1,,,,row,"Entry for the cfprFirmwarePlatformTable table."
cfprFirmwarePlatformInstanceId,1.3.6.1.4.1.9.9.826.1.30.40.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwarePlatformDn,1.3.6.1.4.1.9.9.826.1.30.40.1.2,,,,column,"Cisco Firepower firmware:Platform:dn managed object property"
cfprFirmwarePlatformRn,1.3.6.1.4.1.9.9.826.1.30.40.1.3,,,,column,"Cisco Firepower firmware:Platform:rn managed object property"
cfprFirmwarePlatformAdminState,1.3.6.1.4.1.9.9.826.1.30.40.1.4,,,,column,"Cisco Firepower firmware:Platform:adminState managed object property"
cfprFirmwarePlatformAutoDelete,1.3.6.1.4.1.9.9.826.1.30.40.1.5,,,,column,"Cisco Firepower firmware:Platform:autoDelete managed object property"
cfprFirmwarePlatformDescr,1.3.6.1.4.1.9.9.826.1.30.40.1.6,,,,column,"Cisco Firepower firmware:Platform:descr managed object property"
cfprFirmwarePlatformIgnoreCap,1.3.6.1.4.1.9.9.826.1.30.40.1.7,,,,column,"Cisco Firepower firmware:Platform:ignoreCap managed object property"
cfprFirmwarePlatformIntId,1.3.6.1.4.1.9.9.826.1.30.40.1.8,,,,column,"Cisco Firepower firmware:Platform:intId managed object property"
cfprFirmwarePlatformName,1.3.6.1.4.1.9.9.826.1.30.40.1.9,,,,column,"Cisco Firepower firmware:Platform:name managed object property"
cfprFirmwarePlatformOperScheduler,1.3.6.1.4.1.9.9.826.1.30.40.1.10,,,,column,"Cisco Firepower firmware:Platform:operScheduler managed object property"
cfprFirmwarePlatformOperState,1.3.6.1.4.1.9.9.826.1.30.40.1.11,,,,column,"Cisco Firepower firmware:Platform:operState managed object property"
cfprFirmwarePlatformOperVersion,1.3.6.1.4.1.9.9.826.1.30.40.1.12,,,,column,"Cisco Firepower firmware:Platform:operVersion managed object property"
cfprFirmwarePlatformPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.40.1.13,,,,column,"Cisco Firepower firmware:Platform:policyLevel managed object property"
cfprFirmwarePlatformPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.40.1.14,,,,column,"Cisco Firepower firmware:Platform:policyOwner managed object property"
cfprFirmwarePlatformScheduler,1.3.6.1.4.1.9.9.826.1.30.40.1.15,,,,column,"Cisco Firepower firmware:Platform:scheduler managed object property"
cfprFirmwarePlatformBundleTypeCapProviderTable,1.3.6.1.4.1.9.9.826.1.30.41,,,,table,"Cisco Firepower firmware:PlatformBundleTypeCapProvider managed object table"
cfprFirmwarePlatformBundleTypeCapProviderEntry,1.3.6.1.4.1.9.9.826.1.30.41.1,,,,row,"Entry for the cfprFirmwarePlatformBundleTypeCapProviderTable table."
cfprFirmwarePlatformBundleTypeCapProviderInstanceId,1.3.6.1.4.1.9.9.826.1.30.41.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwarePlatformBundleTypeCapProviderDn,1.3.6.1.4.1.9.9.826.1.30.41.1.2,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:dn managed object property"
cfprFirmwarePlatformBundleTypeCapProviderRn,1.3.6.1.4.1.9.9.826.1.30.41.1.3,,,,column,"Cisco Firepower firmware:PlatformBundleTypeCapProvider:rn managed object property"
