OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntpPeerIndex,1.3.6.1.4.1.41916.11.10.1.1.1,unsigned32,no-access,objecttype,column,"Index on this list"
ntpPeerRemote,1.3.6.1.4.1.41916.11.10.1.1.2,string,read-only,objecttype,column,"NTP server"
ntpPeerRefid,1.3.6.1.4.1.41916.11.10.1.1.3,string,read-only,objecttype,column,"Current source of synchronization"
ntpPeerSt,1.3.6.1.4.1.41916.11.10.1.1.4,integer32,read-only,objecttype,column,"Stratum"
ntpPeerType,1.3.6.1.4.1.41916.11.10.1.1.5,string,read-only,objecttype,column,"Type"
ntpPeerWhen,1.3.6.1.4.1.41916.11.10.1.1.6,string,read-only,objecttype,column,"When"
ntpPeerPoll,1.3.6.1.4.1.41916.11.10.1.1.7,integer32,read-only,objecttype,column,"Polling interval, in seconds"
ntpPeerReach,1.3.6.1.4.1.41916.11.10.1.1.8,string,read-only,objecttype,column,"Status of reachability register, in octal"
ntpPeerDelay,1.3.6.1.4.1.41916.11.10.1.1.9,string,read-only,objecttype,column,"Latest delay"
ntpPeerOffset,1.3.6.1.4.1.41916.11.10.1.1.10,string,read-only,objecttype,column,"Latest offset"
ntpPeerJitter,1.3.6.1.4.1.41916.11.10.1.1.11,string,read-only,objecttype,column,"Latest jitter"
ntpAssociationsTable,1.3.6.1.4.1.41916.11.10.2,,no-access,objecttype,table,"Display NTP peer association"
ntpAssociationsEntry,1.3.6.1.4.1.41916.11.10.2.1,,no-access,objecttype,row,""
ntpAssociationsIdx,1.3.6.1.4.1.41916.11.10.2.1.1,integer32,no-access,objecttype,column,"Index on this list"
ntpAssociationsAssocid,1.3.6.1.4.1.41916.11.10.2.1.2,string,read-only,objecttype,column,"Association ID"
ntpAssociationsStatus,1.3.6.1.4.1.41916.11.10.2.1.3,string,read-only,objecttype,column,"Peer status word, in hexadecimal"
ntpAssociationsConf,1.3.6.1.4.1.41916.11.10.2.1.4,string,read-only,objecttype,column,"Configuration (persistent or ephemeral)"
ntpAssociationsReachability,1.3.6.1.4.1.41916.11.10.2.1.5,string,read-only,objecttype,column,"Reachability (yes or no)"
ntpAssociationsAuth,1.3.6.1.4.1.41916.11.10.2.1.6,string,read-only,objecttype,column,"Authentication (ok, yes, bad, or none)"
ntpAssociationsCondition,1.3.6.1.4.1.41916.11.10.2.1.7,string,read-only,objecttype,column,"Selection status"
ntpAssociationsLastEvent,1.3.6.1.4.1.41916.11.10.2.1.8,string,read-only,objecttype,column,"Event report"
ntpAssociationsCount,1.3.6.1.4.1.41916.11.10.2.1.9,integer32,read-only,objecttype,column,"Event count"
ntpRefid,1.3.6.1.4.1.41916.11.10.3,string,read-only,objecttype,scalar,"Current source of synchronization. Obsoleted in Release 15.4.0"
ntpReftime,1.3.6.1.4.1.41916.11.10.4,string,read-only,objecttype,scalar,"Time when the system clock was last set or corrected. Obsoleted in Release 15.4.0"
ntpStratum,1.3.6.1.4.1.41916.11.10.5,unsigned32,read-only,objecttype,scalar,"Stratum. Obsoleted in Release 15.4.0"
ntpRootdelay,1.3.6.1.4.1.41916.11.10.6,string,read-only,objecttype,scalar,"Total round-trip delay to currently selected reference clock. Obsoleted in Release 15.4.0"
ntpRootdisp,1.3.6.1.4.1.41916.11.10.7,string,read-only,objecttype,scalar,"Total dispersion to currently selected reference clock. Obsoleted in Release 15.4.0"
ntpFreqDriftPpm,1.3.6.1.4.1.41916.11.10.8,string,read-only,objecttype,scalar,"Kernel frequency drift. Obsoleted in Release 15.4.0"
ntpPollInterval,1.3.6.1.4.1.41916.11.10.9,unsigned32,read-only,objecttype,scalar,"Polling interval. Obsoleted in Release 15.4.0"
ntpOffset,1.3.6.1.4.1.41916.11.10.10,string,read-only,objecttype,scalar,"Offset. Obsoleted in Release 15.4.0"
transport,1.3.6.1.4.1.41916.11.11,,,objectidentity,,""
transportConnectionTable,1.3.6.1.4.1.41916.11.11.1,,no-access,objecttype,table,""
transportConnectionEntry,1.3.6.1.4.1.41916.11.11.1.1,,no-access,objecttype,row,""
transportConnectionTrackType,1.3.6.1.4.1.41916.11.11.1.1.1,integer,no-access,objecttype,column,"Tracking Type Enumeration: 'tloc': 1, 'system': 0."
transportConnectionSource,1.3.6.1.4.1.41916.11.11.1.1.2,inetaddressip,no-access,objecttype,column,"Source address"
transportConnectionDestination,1.3.6.1.4.1.41916.11.11.1.1.3,inetaddressip,no-access,objecttype,column,"Destination address"
transportConnectionHost,1.3.6.1.4.1.41916.11.11.1.1.4,string,read-only,objecttype,column,"Host IP/DNS"
transportConnectionHistoryTable,1.3.6.1.4.1.41916.11.12,,no-access,objecttype,table,"Display transport connection history"
transportConnectionHistoryEntry,1.3.6.1.4.1.41916.11.12.1,,no-access,objecttype,row,""
transportConnectionHistoryIndex,1.3.6.1.4.1.41916.11.12.1.1,unsigned32,no-access,objecttype,column,"Index"
transportConnectionHistoryTime,1.3.6.1.4.1.41916.11.12.1.2,string,read-only,objecttype,column,"Time of log (Days:Hours:Minutes:Seconds)"
transportConnectionHistoryState,1.3.6.1.4.1.41916.11.12.1.3,integer,read-only,objecttype,column,"State Enumeration: 'down': 0, 'up': 1."
crashTable,1.3.6.1.4.1.41916.11.13,,no-access,objecttype,table,"Display system crash log list"
crashEntry,1.3.6.1.4.1.41916.11.13.1,,no-access,objecttype,row,""
crashIndex,1.3.6.1.4.1.41916.11.13.1.1,integer32,no-access,objecttype,column,"Index on this list"
crashCoreTime,1.3.6.1.4.1.41916.11.13.1.2,string,read-only,objecttype,column,"Time core file was generated"
crashCoreFilename,1.3.6.1.4.1.41916.11.13.1.3,string,read-only,objecttype,column,"Core file name"
softwareTable,1.3.6.1.4.1.41916.11.14,,no-access,objecttype,table,"Display software versions"
softwareEntry,1.3.6.1.4.1.41916.11.14.1,,no-access,objecttype,row,""
softwareVersion,1.3.6.1.4.1.41916.11.14.1.1,string,no-access,objecttype,column,"Version"
softwareActive,1.3.6.1.4.1.41916.11.14.1.2,truthvalue,read-only,objecttype,column,"Is active"
softwareDefault,1.3.6.1.4.1.41916.11.14.1.3,truthvalue,read-only,objecttype,column,"Is default"
softwarePrevious,1.3.6.1.4.1.41916.11.14.1.4,truthvalue,read-only,objecttype,column,"Is previous"
softwareTimestamp,1.3.6.1.4.1.41916.11.14.1.5,dateandtime,read-only,objecttype,column,"Date and time created"
softwareConfirmed,1.3.6.1.4.1.41916.11.14.1.6,string,read-only,objecttype,column,"Confirmed by"
softwareNext,1.3.6.1.4.1.41916.11.14.1.7,truthvalue,read-only,objecttype,column,"Is next based image"
