OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsIfMCmtsDepiSessionInfoCfgIndex,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.1,unsigned32,read-only,objecttype,column,"The value of the docsIfMCmtsDepiSessionConfigTable index (docsIfMCmtsDepiSessionConfigIndex) associated to this M-CMTS Downstream Interface Entry."
docsIfMCmtsDepiSessionInfoUdpPort,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.2,inetportnumber,read-only,objecttype,column,"The UDP Port reported by the EQAM when the DEPI session uses the L2TPv3 Header Over UDP. This object reports a value 0 when the DEPI session is running with the L2TPv3 Session IP Header. This port number is negotiated between the M-CMTS Core and the EQAM according to the L2TPv3 RFC."
docsIfMCmtsDepiSessionInfoMaxPayload,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.3,unsigned32,read-only,objecttype,column,"The maximum MTU negotiated between the M-CMTS Core and the EQAM during the DEPI session establishment process. The local payload MTU is known from the IfEntry of this M-CMTS Downstream Interface. It considers the header subtractions as indicated in the DEPI specification."
docsIfMCmtsDepiSessionInfoPathPayload,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.4,unsigned32,read-only,objecttype,column,"The maximum MTU traversing the CIN from M-CMTS Core to the EQAM. This calculated by the M-CMTS core by procedures such MTU discovery as described in the DEPI specification."
docsIfMCmtsDepiSessionInfoIncludeDOCSISMsgs,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.5,truthvalue,read-only,objecttype,column,"Reports if the M-CMTS includes DOCSIS MAP messages and other MAC Management messages in the Downstream interface entry associated with this DEPI control entry. The CMTS determines weather the M-CMTS Donwstream Interface includes DOCSIS messages as part of the DEPI payload."
docsIfMCmtsDepiSessionInfoRsrcAllocResp,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.6,unsigned32,read-only,objecttype,column,"In the M-CMTS core a reference to docsIfMCmtsDepiRsrcAllocIndex of docsIfMCmtsDepiRsrcAllocTable as reported by the EQAM during the DEPI session establishment process. The number of PHBIDs in the entries referenced in docsIfMCmtsDepiSessionConfigRsrcAllocReq and this object may differ if the EQAM Host IP signals a partial list of PBHIDs during the DEPI session establishment. In the EQAM a value 0 indicates no reference to docsIfMCmtsDepiRsrcAllocTable. A non-zero value indicates the value of docsIfMCmtsDepiRsrcAllocIndex in docsIfMCmtsDepiRsrcAllocTable as being signaled by the EQAM to the M-CMTS Core."
docsIfMCmtsDepiSessionInfoConnCtrlID,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.7,unsigned32,read-only,objecttype,column,"Indicates the DEPI Tunnel Connection Control Identifier For L2TPv3 this corresponds to CCID."
docsIfMCmtsDepiSessionInfoEQAMSessionID,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.8,unsigned32,read-only,objecttype,column,"Indicates the DEPI Session Identifier associated to the EQAM IP host. In the M-CMTS it corresponds to the L2TPv3 Remote Session ID, while in the EQAM indicates the local Session ID. This object in conjunction with the Connection Control ID identifies the DEPI session."
docsIfMCmtsDepiSessionInfoOwner,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.9,integer,read-only,objecttype,column,"The creation method of the entry. Applicable to both M-CMTS Core and EQAM devices. 'management' Indicates the entry was created via a direct configuration management such as SNMP or command line. 'dynamic' Indicates the entry was created via a mechanism different of user management, e.g., auto discovery or dynamic addition with the assistance of other Interfaces like ERMI. Writable columnar values of entries with this object set to 'dynamic' should not be changed via management operations. An attempt to do so returns an SNMP error 'notWritable'. Enumeration: 'management': 1, 'dynamic': 2."
docsIfMCmtsDepiSessionInfoState,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.10,integer,read-only,objecttype,column,"A high level state of the DEPI session. 'depiSessionUp' Indicates the DEPI session is UP and able to pass traffic. 'depiSessionError' Indicates the DEPI session encountered an error and the DEPI session was disconnected or never reached the session connection state. docsIfMCmtsDepiSessionInfoErrorCode indicates possible reasons for the error conditions. Enumeration: 'other': 1, 'depiSessionError': 3, 'depiSessionUp': 2."
docsIfMCmtsDepiSessionInfoErrorCode,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.11,integer,read-only,objecttype,column,"The error Code raised when docsIfMCmtsDepiSessionInfoState is 'depiSessionError' 'invalidMACInterfaceValue' Indicates wrong assignment of the M-CMTS MAC interface ifIndex. 'invalidDSInterfaceValue' Indicates wrong assignment of the M-CMTS Downstream interface ifIndex 'noResourcesForDSInterfaceIfIndex' Indicates the M-CMTS Core has no more resources to assign a session to this entry. 'l2tpv3Error' An L2TPv3 StopCCN or CDN message was issued 'ifAdminStatusSetToDown' Indicates the ifAdminStatus was set to down and the session was torn down. More details are in the Row Status and ifAdminStatus relationship, described in docsIfMCmtsDepiSessionConfigRowStatus. More detail state may be provided by the proper DEPI tunnel Mechanism, e.g., L2TP-MIB l2tpTunnelStatsEntry. Enumeration: 'none': 1, 'invalidDSInterfaceValue': 3, 'l2tpv3Error': 5, 'invalidMACInterfaceValue': 2, 'noResourcesForDSInterfaceIndex': 4, 'ifAdminStatusSetToDown': 6."
docsIfMCmtsDepiSessionInfoCreationTime,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.12,timestamp,read-only,objecttype,column,"The sysUptime when the entry was turned active."
docsIfMCmtsDepiSessionInfoStorage,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1.13,storagetype,read-only,objecttype,column,"The storage realization of the entry. This object value is the same as the corresponding entry of docsIfMCmtsDepiSessionInfoStorage."
docsIfMCmtsDepiRsrcAllocTable,1.3.6.1.4.1.4491.2.1.6.1.4.1.3,,no-access,objecttype,table,"A table containing PHBIDs Resources used for DEPI applications. At the M-CMTS core these entries contain information about the mapping of egress traffic to PHIDs and DEPI flow IDs also known as DEPI payload encapsulation. For the M-CMTS Core there are two type of entries: o One set of entries is a preconfigured list of PHBIDs used for M-CMTS requests to EQAM IP Host, e.g., the MIB object docsIfMCmtsDepiSessionConfigRsrcAllocReq references those type of entry sets. In those entries the values of docsIfMCmtsDepiRsrcAllocUdpPort, docsIfMCmtsDepiRsrcAllocFlowId and docsIfMCmtsDepiRsrcAllocPolicyScnTags are ignored by the M-CMTS. o The second set of entries has the responses from the EQAM IP host to the M-CMTS when the DEPI session request is successful. The object docsIfMCmtsDepiSessionConfigPhbIdResp in docsIfMCmtsDepiSessionConfigTable references an entry of this type. The EQAM MAY implement this table to configure the different queue prioritization of the DEPI flow IDs, PHBIDs and UDP ports triplet used in the DEPI Resource allocation response to the M-CMTS. If this table is not implemented by the EQAM device the object docsIfMCmtsDepiSessionInfoRsrcAllocResp is set to zero, and the DEPI session Resource Allocation response is vendor specific. Also the EQAM device MAY implement this table as read-only for the purpose of debugging the DEPI Resource Allocation Responses sent to the M-CMTS core."
docsIfMCmtsDepiRsrcAllocEntry,1.3.6.1.4.1.4491.2.1.6.1.4.1.3.1,,no-access,objecttype,row,"A conceptual row for this table. At minimum two entries for docsIfMCmtsDepiRsrcAllocSeq (two Flow ID entries) per docsIfMCmtsDepiRsrcAllocIndex value are needed for DEPI PSP mode. When the docsIfMCmtsDepiRsrcAllocIndex is used for DMPT mode one flow Id entry value is required. The PHBIDs contained in this entry are expanded with the tags of docsIfMCmtsDepiRsrcAllocPolicySCNTags to indicate the association of PSP packets attributes such as DOCSIS MAPS, DOCSIS MAC messages and DOCSIS Service Flows to a DEPI Flow ID. Thus, the EQAM IP Host uses those DEPI flow IDs to prioritize the QAM channel traffic."
docsIfMCmtsDepiRsrcAllocIndex,1.3.6.1.4.1.4491.2.1.6.1.4.1.3.1.1,unsigned32,no-access,objecttype,column,"The first index of this table. Multiple DEPI Flow Ids are within a docsIfMCmtsDepiRsrcAllocIndex value."
docsIfMCmtsDepiRsrcAllocSeq,1.3.6.1.4.1.4491.2.1.6.1.4.1.3.1.2,unsigned32,no-access,objecttype,column,"The sequence index for entries within the same docsIfMCmtsDepiRsrcAllocIndex value. EQAM IP Host may reply with less PHBIDs than requested, then, the M-CMTS Core skips the sequence index of missing PHBIDs when creating the Resource Allocation entry response. As a rule of thumb this object has the minimal queuing priority information for DEPI flows treatment in the EQAM. The lowest sequence value indicates the DEPI Flow ID with the highest priority treatment at the EQAM (e.g., DOCSIS MAC messages should be allocated to that flow) and the highest sequence number indicates the DEPI Flow ID with the lowest priority."
docsIfMCmtsDepiRsrcAllocPhbId,1.3.6.1.4.1.4491.2.1.6.1.4.1.3.1.3,unsigned32,read-only,objecttype,column,"The PHB identifier (per-Hub-Behavior ID) associated to this entry. In PSP a minimum of two PHBIDs for two flow IDs corresponds to PHBIDs EF and BE. BE is the PHBID for the one Flow ID PHBID required in DMPT mode."
docsIfMCmtsDepiRsrcAllocFlowId,1.3.6.1.4.1.4491.2.1.6.1.4.1.3.1.4,unsigned32,read-only,objecttype,column,"The Flow ID value reported in the Resource Allocation Response for the corresponding PHBID."
docsIfMCmtsDepiRsrcAllocUdpPort,1.3.6.1.4.1.4491.2.1.6.1.4.1.3.1.5,inetportnumber,read-only,objecttype,column,"The UDP Port reported by the Resource Allocation Response for the corresponding PHBID in this table."
docsIfMCmtsDepiRsrcAllocPolicyScnTags,1.3.6.1.4.1.4491.2.1.6.1.4.1.3.1.6,snmptagvalue,read-only,objecttype,column,"A list of Service Class Names (SCN) tags associated to PHBID/Flow IDs. The policies associated to each DEPI Flow ID of this table allow the mapping of specific DOCSIS Service Flows well distinguished by SCN. The SCN encoding does not include the null terminated octets as DOCSIS specify for other configuration mechanisms such as Cable Modem config files encoding. This object is applicable to M-CMTS core but not to EQAM devices. In D-MPT mode no tags are needed since all DOCSIS traffic is mapped to same DEPI Flow ID, thus this object is set to zero-length string (no tag) or ignored. In PSP mode DOCSIS MAPS, DOCSIS MAC messages and PacketCable 1.0/1.5 voice traffic are mapped to the highest priority DEPI Flow ID (lower sequence number in the Resource allocation response) If this object is empty (no tag), the default policy is used. In PSP mode the default policy consists to assign the DEPI Flow ID of the lowest priority (highest sequence number) to the DOCSIS traffic. DOCSIS Traffic not matched to a policy Tag is mapped to the default policy Flow ID. In PSP mode the docsIfMCmtsDepiRsrcAllocSeq values pointed in a M-CMTS Core Resource Allocation Request has the preconfigured Policy Tags to map DOCSIS traffic to DEPI Flow IDs. When the Resource Allocation response from the EQAM is received, it could have same or less of the PHBIDs requested, and the PHBID references could be in a different order sequence. Therefore, the M-CMTS Core MUST accommodate the policy Tags initial configuration to the EQAM order sequence and number of PHBIDs. For example: A Resource Allocation Request: Seq Num PHBID Flow ID UDP Port Policy Tags -------- ------ -------- --------- ------------ 1 EF VoiceGold* 2 AF VideoConference 3 BE empty - no tag - * - PCMM voice service based on SCN, no PacketCable 1.0/1.5 voice The EQAM Resource Allocation response: Seq Num PHBID Flow ID UDP Port Policy Tags -------- ------ -------- --------- ------------ 1 EF 6 50201 2 BE 7 50202 It is vendor specific to re-allocate the policy Tags in the case of less DEPI Flow IDs in the Resource Allocation response than in the requests. In the example PHBID AF policy tag could be assigned to either Flow ID 6 or 7 Final Resource Allocation Tag reordering Seq Num PHBID Flow ID UDP Port Policy Tags -------- ------ -------- --------- ------------ 1 EF 6 50201 VoiceGold VideoConference 2 BE 7 50202 empty - no tag - Change of sequence in the response example: A Resource Allocation Request: Seq Num PHBID Flow ID UDP Port Policy Tags -------- ------ -------- --------- ------------ 1 0x30 VoiceGold 2 0x20 VideoConference 3 0x10 empty - no tag - * - PCMM voice service based on SCN, no PacketCable 1.0/1.5 voice The EQAM Resource Allocation response: Seq Num PHBID Flow ID UDP Port Policy Tags -------- ------ -------- --------- ------------ 1 0x20 6 50201 2 0x10 7 50202 3 0x30 8 50203 Final Resource Allocation Tag reordering Seq Num PHBID Flow ID UDP Port Policy Tags -------- ------ -------- --------- ------------ 1 0x20 6 50201 VoiceGold 2 0x10 7 50202 VideoConference 3 0x30 8 50203 empty - no tag -"
docsIfMCmtsDepiRsrcAllocStorage,1.3.6.1.4.1.4491.2.1.6.1.4.1.3.1.7,storagetype,read-only,objecttype,column,"The storage realization of this entry. Entries corresponding to a Resource Allocation Response are of type 'volatile' and do not persist. Entries set as 'permanent' need not write access for its read-create type base objects. All entries within the same docsIfMCmtsDepiRsrcAllocIndex share the same StorageType value."
docsIfMCmtsDepiRsrcAllocRowStatus,1.3.6.1.4.1.4491.2.1.6.1.4.1.3.1.8,rowstatus,read-only,objecttype,column,"The status of this conceptual row. Administratively created entries need only set the value of docsIfMCmtsDepiRsrcAllocPhbId to become 'active'. All other read-create columnar objects are not instantiated or set to default values if not set during row creation."
docsIfMCmtsDepiSessionStatsTable,1.3.6.1.4.1.4491.2.1.6.1.4.1.4,,no-access,objecttype,table,"This table provides DEPI Session statistics for the M-CMTS Downstream Interface."
docsIfMCmtsDepiSessionStatsEntry,1.3.6.1.4.1.4491.2.1.6.1.4.1.4.1,,no-access,objecttype,row,"A conceptual row for this table."
docsIfMCmtsDepiSessionInfoOutOfSequencePkts,1.3.6.1.4.1.4491.2.1.6.1.4.1.4.1.1,counter32,read-only,objecttype,column,"The count of DEPI session packets out of sequence. It is vendor dependent the re-sequence of DEPI packets. EQAM Implementations that do not re-sequence DEPI packets also increase the value of ifInDiscards for the respective entry. This counter is meaningful for M-CMTS Downstream interfaces configured in PSP mode. This object is not instantiated for D-MPT mode of operation."
docsIfMCmtsDepiSessionCinLatency,1.3.6.1.4.1.4491.2.1.6.1.4.1.5,,,objectidentity,,""
docsIfMCmtsDepiSessionCinLatencyInterval,1.3.6.1.4.1.4491.2.1.6.1.4.1.5.1,unsigned32,read-write,objecttype,scalar,"The time interval used to measure periodically the CIN latency per DEPI session. Active measurement of CIN latency applies to active DEPI sessions only. This object is constrained to 420 seconds to prevent the Master Clock counter overruns. A value zero indicates no CIN latency measurements to be performed."
docsIfMCmtsDepiSessionCinLatencyThrshld,1.3.6.1.4.1.4491.2.1.6.1.4.1.5.2,unsigned32,read-write,objecttype,scalar,"The CIN latency threshold measured in DOCSIS Master clock ticks to be reported as an event when exceeded. The DOCSIS Master Clock is the 10.24 MHz reference clock."
docsIfMCmtsDepiSessionCinEventLevel,1.3.6.1.4.1.4491.2.1.6.1.4.1.5.3,integer,read-write,objecttype,scalar,"The desired event level to report in case of the CIN latency threshold being exceeded. Enumeration: 'information': 7, 'notice': 6, 'emergency': 1, 'alert': 2, 'critical': 3, 'error': 4, 'debug': 8, 'warning': 5."
docsIfMCmtsDepiSessionCinLastValue,1.3.6.1.4.1.4491.2.1.6.1.4.1.5.4,unsigned32,read-only,objecttype,scalar,"The CIN latency value measured for the DEPI session pointed by docsIfMCmtsDepiSessionCinLastValueIfIndex."
docsIfMCmtsDepiSessionCinLastValueIfIndex,1.3.6.1.4.1.4491.2.1.6.1.4.1.5.5,interfaceindex,read-only,objecttype,scalar,"The ifIndex of the DEPI Session associated to the CIN latency value pointed measured for the DEPI session pointed by docsIfMCmtsDepiSessionCinLastValue."
docsIfMCmtsDepiSessionCinLatencyValueLastTime,1.3.6.1.4.1.4491.2.1.6.1.4.1.5.6,timeticks,read-only,objecttype,scalar,"The sysUpTime value of the last time the object docsIfMCmtsDepiSessionCinLastValue was updated."
docsIfMCmtsDepiSessionCinLatencyPerfTable,1.3.6.1.4.1.4491.2.1.6.1.4.1.6,,no-access,objecttype,table,"This table provides accumulative measurements of the CIN latency on the network."
docsIfMCmtsDepiSessionCinLatencyPerfEntry,1.3.6.1.4.1.4491.2.1.6.1.4.1.6.1,,no-access,objecttype,row,"A conceptual row for this table. It is a vendor implementation to limit the number of entries per DEPI session (ifIndex) to be stored in this table. When the table is full, the oldest measurement is replaced with a new one."
docsIfMCmtsDepiSessionCinLatencyPerfIntervalSeq,1.3.6.1.4.1.4491.2.1.6.1.4.1.6.1.1,unsigned32,no-access,objecttype,column,"The interval sequence where the CIN latency measurement was taken. It is valid an implementation that overrides the oldest sequence number entry with the most recent measurement."
docsIfMCmtsDepiSessionCinLatencyPerfValue,1.3.6.1.4.1.4491.2.1.6.1.4.1.6.1.2,unsigned32,read-only,objecttype,column,"The CIN latency value measured for the DEPI session pointed by this entry."
docsIfMCmtsDepiSessionCinLatencyTime,1.3.6.1.4.1.4491.2.1.6.1.4.1.6.1.3,timeticks,read-only,objecttype,column,"The sysUpTime value of the last time this entry was updated."
docsIfMCmtsDepiQosObjects,1.3.6.1.4.1.4491.2.1.6.1.4.2,,,objectidentity,,""
docsIfMCmtsDepiPhbPolicyTable,1.3.6.1.4.1.4491.2.1.6.1.4.2.1,,no-access,objecttype,table,"The policy rules that apply to DOCSIS traffic (traffic profiles) of a DEPI session. Traffic Profiles are ways to discriminate specific traffic flows for QOS treatment in the CIN and EQAM device. The main function of this table is to map the DOCSIS SF egress traffic to the Converged Interconnect Network PHB configuration; thus, from the M-CMTS to the EQAM IP host Ingress port, the QOS levels are defined properly. In D-MPT mode this table is only applicable to PHB egress marking for the CIN. In PSP mode this table is referenced PHBID CIN (referenced by docsIfMCmtsDepiSessionConfigCinPhbIdPolicy) The CIN PHBs is operator specific. The CIN per-hub-Behavior of this table accomplishes: o DOCSIS MAPs, DOCSIS MAC messages and PacketCable VoIP PHBID are configured in a reserved policy tag 'ExpediteForwardCIN' traffic. This policy has a 'permanent' storage. o Data traffic (per DOCSIS Service Flows) is assigned to PBHIDs based on Admission policies rules, e.g., Service Class Name, DOCSIS specific parameters, etc. This table only deals with policies based with SCN. Other traffic descriptor rules are vendor dependent."
docsIfMCmtsDepiPhbPolicyEntry,1.3.6.1.4.1.4491.2.1.6.1.4.2.1.1,,no-access,objecttype,row,"The conceptual Table entry. A consumer of this table uses a lexicographical matching of entries to apply the respective policy, e.g., this table is used for two types of policy assignments: When referenced by an instance of docsIfMCmtsDepiSessionConfigCinPhbIdPolicy, the value of docsIfMCmtsDepiPhbPolicySCN is passed to the CIN PHBID handler to encapsulate the SF payload with DEPI tunnel PHBID. It means different DOCSIS traffic profiles are assigned to different PHBIDs for the CIN transport."
docsIfMCmtsDepiPhbPolicyTag,1.3.6.1.4.1.4491.2.1.6.1.4.2.1.1.1,snmpadminstring,no-access,objecttype,column,"The index of the policy."
docsIfMCmtsDepiPhbPolicySCN,1.3.6.1.4.1.4491.2.1.6.1.4.2.1.1.2,snmpadminstring,read-only,objecttype,column,"The Service Class Name used to map DOCSIS traffic to DEPI Flow IDs and/or CIN PHBIDs. This value is not null terminated as other DOCSIS interfaces defines SCN."
docsIfMCmtsDepiPhbPolicyCinPhbId,1.3.6.1.4.1.4491.2.1.6.1.4.2.1.1.3,unsigned32,read-only,objecttype,column,"The CIN PHBID assigned to transport the DOCSIS traffic that matches docsIfMCmtsDepiPhbPolicySCN for the related DEPI session."
docsIfMCmtsDepiPhbPolicyStorage,1.3.6.1.4.1.4491.2.1.6.1.4.2.1.1.4,storagetype,read-only,objecttype,column,"The storage realization of this entry 'permanent' columnar objects allow write access."
docsIfMCmtsDepiPhbPolicyRowStatus,1.3.6.1.4.1.4491.2.1.6.1.4.2.1.1.5,rowstatus,read-only,objecttype,column,"The status of this conceptual table. Changes in this columnar objects while this entry is active will take effect on new DOCSIS packets being mapped by this policy entry."
docsIfMCmtsQosServiceFlowExtTable,1.3.6.1.4.1.4491.2.1.6.1.4.2.2,,no-access,objecttype,table,"This table contains M-CMTS Extensions of the DOCSIS Service Flow table to describe DEPI QOS associations to Service Flows. DEPI Connection Control Table indicates the policies to apply any time a new DOCSIS Service Flow is added to the M-CMTS Downstream interface."
docsIfMCmtsQosServiceFlowExtEntry,1.3.6.1.4.1.4491.2.1.6.1.4.2.2.1,,no-access,objecttype,row,"An entry in the table exists for each Service Flow ID of a M-CMTS Downstream Interface type. This table is an extension of DocsQosServiceFlowEntry."
docsIfMCmtsQosServiceFlowExtDepiFlowId,1.3.6.1.4.1.4491.2.1.6.1.4.2.2.1.1,unsigned32,read-only,objecttype,column,"The DEPI Flow ID associated with this Service Flow."
docsIfMCmtsQosServiceFlowExtCinPhbId,1.3.6.1.4.1.4491.2.1.6.1.4.2.2.1.2,unsigned32,read-only,objecttype,column,"The CIN PHBID associated with this Service Flow."
docsIfMCmtsQosServiceFlowExtDepiIfIndex,1.3.6.1.4.1.4491.2.1.6.1.4.2.2.1.3,interfaceindexorzero,read-only,objecttype,column,"The ifIndex of the M-CMTS DS interface pertaining to this Service flow."
docsIfMCmtsConformance,1.3.6.1.4.1.4491.2.1.6.2,,,objectidentity,,""
docsIfMCmtsCompliances,1.3.6.1.4.1.4491.2.1.6.2.1,,,objectidentity,,""
docsIfMCmtsCoreDeviceCompliance,1.3.6.1.4.1.4491.2.1.6.2.1.1,,,modulecompliance,,"The compliance statement for M-CMTS Core compliant devices."
docsIfMCmtsEQAMCompliance,1.3.6.1.4.1.4491.2.1.6.2.1.2,,,modulecompliance,,"The compliance statement for M-CMTS EQAM compliant devices."
docsIfMCmtsGroups,1.3.6.1.4.1.4491.2.1.6.2.2,,,objectidentity,,""
docsIfMCmtsBaseGroup,1.3.6.1.4.1.4491.2.1.6.2.2.1,,,objectgroup,,"Group of objects implemented in M-CMTS compliant devices."
docsIfMCmtsCoreGroup,1.3.6.1.4.1.4491.2.1.6.2.2.2,,,objectgroup,,"Group of objects implemented in M-CMTS Core compliant devices."
docsIfMCmtsEqamDevGroup,1.3.6.1.4.1.4491.2.1.6.2.2.3,,,objectgroup,,"Group of objects implemented in M-CMTS EQAM compliant devices."
