OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpTrapTable,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.3,,no-access,objecttype,table,"PE SNMP agent trap setup table. If users want to use trap, they must set enable trap, ip and community first."
snmpTrapEntry,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.3.1,,no-access,objecttype,row,"Single trap entry containing trap receiver info."
trapReceiverNumber,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.3.1.1,integer,read-only,objecttype,column,"Index of trap receiver"
trapReceiverIPAddress,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.3.1.2,ipaddress,read-write,objecttype,column,"Trap receiver IP address"
trapPort,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.3.1.3,integer,read-write,objecttype,column,"NMS trap port to be used by agent to send trap"
trapCommunity,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.3.1.4,displaystring,read-write,objecttype,column,"If use SNMPv1/v2c to receive trap should set this Community string. MAX string length: 20 NOTE: Input string as /empty to set this object to NULL. "
trapUsername,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.3.1.5,displaystring,read-write,objecttype,column,"If use SNMPv3 to receive trap should set this string. NOTE: Input string as /empty to set this object to NULL. MAX string length: 20 "
trapAuthpassword,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.3.1.6,displaystring,read-write,objecttype,column,"If use SNMPv3 to receive trap should set this string. MAX string length: 20 NOTE: Input string as /empty to set this object to NULL. "
trapPrivpassword,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.3.1.7,displaystring,read-write,objecttype,column,"If use SNMPv3 to receive trap should set this string. MAX string length: 20 NOTE: Input string as /empty to set this object to NULL. "
syslog,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.2,,,objectidentity,,""
sysLogServerEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.2.1,integer,read-write,objecttype,scalar,"Display or set syslog server address automatically or not Enumeration: 'yes': 2, 'no': 1."
sysLogServerIPv4,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.2.2,ipaddress,read-write,objecttype,scalar,"Display or set syslog server address"
sysLogServerPort,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.2.3,integer,read-write,objecttype,scalar,"Display or set syslog server port"
smtp,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.3,,,objectidentity,,""
smtpServerEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.3.1,integer,read-write,objecttype,scalar,"Display or set SMTP server enable status. Enumeration: 'yes': 2, 'no': 1."
smtpServerName,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.3.2,displaystring,read-write,objecttype,scalar,"Display or set a SMTP server name. NOTE: Input string as /empty to set this object to NULL. "
smtpAuthEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.3.3,integer,read-write,objecttype,scalar,"Display or set authentication of SMTP server. Enumeration: 'yes': 2, 'no': 1."
smtpAccountName,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.3.4,displaystring,read-write,objecttype,scalar,"Display or set a user's name of SMTP server. NOTE: Input string as /empty to set this object to NULL. "
smtpAccountPwd,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.3.5,displaystring,read-write,objecttype,scalar,"Display or set a user's password of SMTP server. NOTE: Input string as /empty to set this object to NULL. "
smtpMailFrom,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.3.6,displaystring,read-write,objecttype,scalar,"Display or set a mail of SMTP server. NOTE: Input string as /empty to set this object to NULL. "
smtpMailTo,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.3.7,displaystring,read-write,objecttype,scalar,"Display or set a mail of SMTP server. NOTE: Input string as /empty to set this object to NULL. "
configurationNotification,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.9,,,objectidentity,,""
configurationNotifyEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.9.1,integer,read-write,objecttype,scalar,"  Enumeration: 'yes': 2, 'no': 1."
configurationNotifyTrapMSG,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.9.2,,,notificationtype,," "
dateTime,1.3.6.1.4.1.21317.1.3.2.2.3.4.8,,,objectidentity,,""
timeZone,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.1,,,objectidentity,,""
timeZoneSetting,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.1.1,integer,read-write,objecttype,scalar,"Display or set the time zone of PE device. (0) [GMT-12:00] Eniwetok Kwajalein (1) [GMT-11:00] Midway Island Samoa (2) [GMT-10:00] Hawaii (3) [GMT-09:00] Alaska (4) [GMT-08:00] Pacific Time (US & Canada); Tijuana (5) [GMT-07:00] Mountain Time (US & Canada) (6) [GMT-07:00] Arizona (7) [GMT-06:00] Central Time (US & Canada) (8) [GMT-06:00] Mexico City (9) [GMT-06:00] Saskatchewan (10)[GMT-06:00] Central America (11)[GMT-05:00] Eastern Time (US & Canada) (12)[GMT-05:00] Indiana (East) (13)[GMT-05:00] Bogota Lima Quito (14)[GMT-04:00] Atlantic Time (Canada) (15)[GMT-04:00] Caracas La Paz (16)[GMT-04:00] Santiago (17)[GMT-03:30] Newfoundland (18)[GMT-03:00] Buenos Aires Georgetown (19)[GMT-03:00] Brasilia (20)[GMT-03:00] Greenland (21)[GMT-02:00] Mid-Atlantic (22)[GMT-01:00] Azores (23)[GMT-01:00] Cape Verde Is (24)[GMT] Casablanca Monrovia (25)[GMT] Greenwich Mean Time: Dublin Edinburgh Lisbon London (26)[GMT+01:00] Amsterdam Copenhagen Madrid Paris Vilnius (27)[GMT+01:00] West Central Africa (28)[GMT+01:00] Belgrade Sarajevo Skopje Sofija Zagreb (29)[GMT+01:00] Bratislava Budapest Ljubljana Prague Warsaw (30)[GMT+01:00] Brussels Berlin Bern Rome Stockholm Vienna (31)[GMT+02:00] Cairo (32)[GMT+02:00] Harare Pretoria (33)[GMT+02:00] Jerusalem (34)[GMT+02:00] Bucharest (35)[GMT+02:00] Helsinki Riga Tallinn (36)[GMT+02:00] Athens Istanbul Minsk (37)[GMT+03:00] Kuwait Riyadh (38)[GMT+03:00] Nairobi (39)[GMT+03:00] Baghdad (40)[GMT+03:00] Moscow St. Petersburg Volgograd (41)[GMT+03:30] Tehran (42)[GMT+04:00] Abu Dhabi Muscat (43)[GMT+04:00] Baku Tbilisi Yerevan (44)[GMT+04:30] Kabul (45)[GMT+05:00] Islamabad Karachi Tashkent (46)[GMT+05:00] Ekaterinburg (47)[GMT+05:30] Calcutta Chennai Mumbai New Delhi (48)[GMT+05:45] Kathmandu (49)[GMT+06:00] Astana Dhaka (50)[GMT+06:00] Sri Jayawardenepura (51)[GMT+06:00] Almaty Novosibirsk (52)[GMT+06:30] Rangoon (53)[GMT+07:00] Bangkok Hanoi Jakarta (54)[GMT+07:00] Krasnoyarsk (55)[GMT+08:00] Beijing Chongqing Hong Kong Urumqi (56)[GMT+08:00] Perth (57)[GMT+08:00] Kuala Lumpur Singapore (58)[GMT+08:00] Taipei (59)[GMT+08:00] Irkutsk Ulaan Bataar (60)[GMT+09:00] Osaka Sapporo Tokyo (61)[GMT+09:00] Seoul (62)[GMT+09:00] Yakutsk (63)[GMT+09:30] Darwin (64)[GMT+09:30] Adelaide (65)[GMT+10:00] Canberra Melbourne Sydney (66)[GMT+10:00] Brisbane (67)[GMT+10:00] Guam Port Moresby (68)[GMT+10:00] Hobart (69)[GMT+10:00] Vladivostok (70)[GMT+11:00] Magadan Solomon Is New Caledonia (71)[GMT+12:00] Fiji Kamchatka Marshall Is. (72)[GMT+12:00] Auckland Wellington (73)[GMT+13:00] Nuku'alofa "
dstEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.1.2,integer,read-write,objecttype,scalar,"Display or set daylight savings time . Enumeration: 'yes': 2, 'no': 1."
manualInput,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.2,,,objectidentity,,""
dateSetting,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.2.1,displaystring,read-write,objecttype,scalar,"Display or set date in a manual way.(This is Greenwich Mean Time, GMT) string length: 10 This value format must match the following form: YYYY-MM-DD ex. 2011-01-01 Note: range of year: 2000-2099 range of month: 01-12 range of day: 01-31 "
timeSetting,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.2.2,displaystring,read-write,objecttype,scalar,"Display or set time in a manual way.(This is Greenwich Mean Time, GMT) string length: 8 This value format must match the following form: HH:MM:SS ex. 02:02:02 Note: range of hour: 00-24 range of minute: 00-60 range of second: 00-60 "
networkTime,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3,,,objectidentity,,""
autoAdjustEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3.1,integer,read-write,objecttype,scalar,"Display or set date time useing auto adjustment way. Enumeration: 'yes': 2, 'no': 1."
preferNTP,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3.2,integer,read-write,objecttype,scalar,"Display or set prefer NTP server. AU | ntp1.cs.mu.OZ.AU(0), AU | ntp0.cs.mu.OZ.AU(1), BE | ntp2.oma.be(2), BE | ntp1.oma.be(3), BR | ntps1.pads.ufrj.br(4), CH | swisstime.ethz.ch(5), CL | ntp.shoa.cl(6), CZ | ntp.nic.cz(7), DE | ntp.stairweb.de(8), DE | ntps1-0.cs.tu-berlin.de(9), DE | ptbtime1.ptb.de(10), DE | ntp1.fau.de(11), DE | ptbtime2.ptb.de(12), DE | time1.one4vision.de(13), DE | rustime01.rus.uni-stuttgart.de(14), DE | ntp.probe-networks.de(15), DE | ntp2.fau.de(16), ES | hora.roa.es(17), HK | stdtime.gov.hk(18), IE | ntp-galway.hea.net(19), IT | ntp1.inrim.it(20), IT | ntp2.inrim.it(21), JP | clock.tl.fukuoka-u.ac.jp(22), JP | ntp.nict.jp(23), JP | clock.nc.fukuoka-u.ac.jp(24), KR | ntp.xbsd.kr(25), MX | cronos.cenam.mx(26), NL | ntp0.nl.uu.net(27), NL | ntp1.nl.uu.net(28), NL | ntp.remco.org(29), NL | ntp0.nl.net(30), PL | vega.cbk.poznan.pl(31), PL | ntp.ntp-servers.com(32), RO | ntp3.usv.ro(33), RO | ntp2.usv.ro(34), RU | ntp1.vniiftri.ru; ntp1.imvp.ru(35), RU | ntp2.vniiftri.ru; ntp2.imvp.ru(36), SE | ntp1.mmo.netnod.se(37), SE | ntp1.sth.netnod.se(38), SE | ntp2.mmo.netnod.se(39), SE | ntp2.sth.netnod.se(40), SE | time2.stupi.se(41), SE | ntp1.sp.se(42), SE | timehost.lysator.liu.se(43), SI | ntp.mostovna.com(44), US CA | timekeeper.isi.edu(45), US CA | clock.sjc.he.net(46), US CA | nist1.symmetricom.com(47), US CA | clock.via.net(48), US CA | nist1.aol-ca.truetime.com(49), US CA | clock.isc.org(50), US CA | clepsydra.dec.com(51), US CA | gps.layer42.net(52), US CA | time.no-such-agency.net(53), US CA | nist1-sj.WiTime.net(54), US CA | clock.fmt.he.net(55), US CO | time-b.timefreq.bldrdoc.gov(56), US CO | time-a.timefreq.bldrdoc.gov(57), US CO | utcnist.colorado.edu(58), US CO | time-c.timefreq.bldrdoc.gov(59), US DE | rackety.udel.edu(60), US DE | mizbeaver.udel.edu(61), US GA | nist1.columbiacountyga.gov(62), US IL | ntp.your.org(63), US MA | bonehed.lcs.mit.edu(64), US MA | time.keneli.org(65), US MA | ntp0.broad.mit.edu(66), US MD | time-a.nist.gov(67), US MD | time-b.nist.gov(68), US MI | nist.netservicesgroup.com(69), US NY | nist1-ny.WiTime.net(70), US NY | clock.nyc.he.net(71), US UT | time.xmission.com(72), US VA | nist1-dc.WiTime.net(73), US VA | nist1.aol-va.truetime.com(74), US WA | time-nw.nist.gov(75), FR | utp.univ-lyon1.fr(76), FR | ntp-sop.inria.fr(77), FR | ntp.tuxfamily.net(78), UK | bear.zoo.bt.co.uk(79) "
preferServerIPenable,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3.3,integer,read-write,objecttype,scalar,"Enable or disable prefer custom server IP. Enumeration: 'yes': 2, 'no': 1."
preferNTPIp,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3.4,ipaddress,read-write,objecttype,scalar,"Display or set prefer NTP server IP."
alternateNtpEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3.5,integer,read-write,objecttype,scalar,"Display or set date time using alternate NTP server. Enumeration: 'yes': 2, 'no': 1."
alternateNtp,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3.6,integer,read-write,objecttype,scalar,"Display or set alternative NTP server. AU | ntp1.cs.mu.OZ.AU(0), AU | ntp0.cs.mu.OZ.AU(1), BE | ntp2.oma.be(2), BE | ntp1.oma.be(3), BR | ntps1.pads.ufrj.br(4), CH | swisstime.ethz.ch(5), CL | ntp.shoa.cl(6), CZ | ntp.nic.cz(7), DE | ntp.stairweb.de(8), DE | ntps1-0.cs.tu-berlin.de(9), DE | ptbtime1.ptb.de(10), DE | ntp1.fau.de(11), DE | ptbtime2.ptb.de(12), DE | time1.one4vision.de(13), DE | rustime01.rus.uni-stuttgart.de(14), DE | ntp.probe-networks.de(15), DE | ntp2.fau.de(16), ES | hora.roa.es(17), HK | stdtime.gov.hk(18), IE | ntp-galway.hea.net(19), IT | ntp1.inrim.it(20), IT | ntp2.inrim.it(21), JP | clock.tl.fukuoka-u.ac.jp(22), JP | ntp.nict.jp(23), JP | clock.nc.fukuoka-u.ac.jp(24), KR | ntp.xbsd.kr(25), MX | cronos.cenam.mx(26), NL | ntp0.nl.uu.net(27), NL | ntp1.nl.uu.net(28), NL | ntp.remco.org(29), NL | ntp0.nl.net(30), PL | vega.cbk.poznan.pl(31), PL | ntp.ntp-servers.com(32), RO | ntp3.usv.ro(33), RO | ntp2.usv.ro(34), RU | ntp1.vniiftri.ru; ntp1.imvp.ru(35), RU | ntp2.vniiftri.ru; ntp2.imvp.ru(36), SE | ntp1.mmo.netnod.se(37), SE | ntp1.sth.netnod.se(38), SE | ntp2.mmo.netnod.se(39), SE | ntp2.sth.netnod.se(40), SE | time2.stupi.se(41), SE | ntp1.sp.se(42), SE | timehost.lysator.liu.se(43), SI | ntp.mostovna.com(44), US CA | timekeeper.isi.edu(45), US CA | clock.sjc.he.net(46), US CA | nist1.symmetricom.com(47), US CA | clock.via.net(48), US CA | nist1.aol-ca.truetime.com(49), US CA | clock.isc.org(50), US CA | clepsydra.dec.com(51), US CA | gps.layer42.net(52), US CA | time.no-such-agency.net(53), US CA | nist1-sj.WiTime.net(54), US CA | clock.fmt.he.net(55), US CO | time-b.timefreq.bldrdoc.gov(56), US CO | time-a.timefreq.bldrdoc.gov(57), US CO | utcnist.colorado.edu(58), US CO | time-c.timefreq.bldrdoc.gov(59), US DE | rackety.udel.edu(60), US DE | mizbeaver.udel.edu(61), US GA | nist1.columbiacountyga.gov(62), US IL | ntp.your.org(63), US MA | bonehed.lcs.mit.edu(64), US MA | time.keneli.org(65), US MA | ntp0.broad.mit.edu(66), US MD | time-a.nist.gov(67), US MD | time-b.nist.gov(68), US MI | nist.netservicesgroup.com(69), US NY | nist1-ny.WiTime.net(70), US NY | clock.nyc.he.net(71), US UT | time.xmission.com(72), US VA | nist1-dc.WiTime.net(73), US VA | nist1.aol-va.truetime.com(74), US WA | time-nw.nist.gov(75), FR | utp.univ-lyon1.fr(76), FR | ntp-sop.inria.fr(77), FR | ntp.tuxfamily.net(78), UK | bear.zoo.bt.co.uk(79) "
alternateServerIPenable,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3.7,integer,read-write,objecttype,scalar,"Enable or disable alternate custom server IP. Enumeration: 'yes': 2, 'no': 1."
alternateNtpIp,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3.8,ipaddress,read-write,objecttype,scalar,"Display or set alternative NTP server IP."
adjustTimeEveryDays,1.3.6.1.4.1.21317.1.3.2.2.3.4.8.3.9,integer,read-write,objecttype,scalar,"Display or set frequency of adjustment in days."
devicesecurity,1.3.6.1.4.1.21317.1.3.2.2.3.5,,,objectidentity,,""
loginFailures,1.3.6.1.4.1.21317.1.3.2.2.3.5.1,,,objectidentity,,""
loginAllowTimes,1.3.6.1.4.1.21317.1.3.2.2.3.5.1.1,integer,read-write,objecttype,scalar,"Display or set time of login faliure."
loginTimeOut,1.3.6.1.4.1.21317.1.3.2.2.3.5.1.2,integer,read-write,objecttype,scalar,"Display or set login time out."
workingMode,1.3.6.1.4.1.21317.1.3.2.2.3.5.2,,,objectidentity,,""
icmpEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.5.2.1,integer,read-write,objecttype,scalar,"Display or set status of ICMP. Enumeration: 'yes': 2, 'no': 1."
accountPolicy,1.3.6.1.4.1.21317.1.3.2.2.3.5.3,,,objectidentity,,""
minUserNameLen,1.3.6.1.4.1.21317.1.3.2.2.3.5.3.1,integer,read-write,objecttype,scalar,"Display or set minimum length of user name."
minUserPwdLen,1.3.6.1.4.1.21317.1.3.2.2.3.5.3.2,integer,read-write,objecttype,scalar,"Display or set minimum length of user password. "
upperCaseEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.5.3.3,integer,read-write,objecttype,scalar,"Display or set one upper case rule in user password. Enumeration: 'yes': 2, 'no': 1."
lowerCaseEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.5.3.4,integer,read-write,objecttype,scalar,"Display or set one lower case rule in user password. Enumeration: 'yes': 2, 'no': 1."
numberEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.5.3.5,integer,read-write,objecttype,scalar,"Display or set one number rule in user password. Enumeration: 'yes': 2, 'no': 1."
disableDuplicateLogin,1.3.6.1.4.1.21317.1.3.2.2.3.5.3.6,integer,read-write,objecttype,scalar,"Display or set status of disabled duplicate login rule. Enumeration: 'yes': 2, 'no': 1."
loginRestriction,1.3.6.1.4.1.21317.1.3.2.2.3.5.4,,,objectidentity,,""
loginString,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.1,displaystring,read-write,objecttype,scalar,"Display or set a login string. string length: 0~32 NOTE: Input string as /empty to set this object to NULL. "
ipFilter,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.2,,,objectidentity,,""
ipFilterEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.2.1,integer,read-write,objecttype,scalar,"Display or set status of ip filter. Enumeration: 'yes': 2, 'no': 1."
ipFilterRule,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.2.2,integer,read-write,objecttype,scalar,"Display or set status of ip filter rule. Enumeration: 'exclude': 2, 'include': 1."
ipFilterTable,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.2.3,,no-access,objecttype,table,"A list of restricted ip."
ipFilterEntry,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.2.3.1,,no-access,objecttype,row,"Status and parameter values for a PE's restricted IP."
ipFilterIndex,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.2.3.1.1,integer,read-only,objecttype,column,"The value of index for the ip filter. "
ipFilterFrom,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.2.3.1.2,ipaddress,read-write,objecttype,column,"A set of restricted ip. ex. 192.168.0.1 Note: Users must follow in order to set the ip address. Note: To clear the settings to set the ip 0.0.0.0 "
ipFilterTo,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.2.3.1.3,ipaddress,read-write,objecttype,column,"A set of restricted ip. ex. 192.168.0.255 Note: Users must follow in order to set the ip address. Note: To clear the settings to set the ip 0.0.0.0 "
macFilter,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.3,,,objectidentity,,""
macFilterEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.3.1,integer,read-write,objecttype,scalar,"Display or set status of mac filter. Enumeration: 'yes': 2, 'no': 1."
macFilterRule,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.3.2,integer,read-write,objecttype,scalar,"Display or set status of mac filter rule. Enumeration: 'exclude': 2, 'include': 1."
macFilterTable,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.3.3,,no-access,objecttype,table,"A list of restricted mac."
macFilterEntry,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.3.3.1,,no-access,objecttype,row,"Status and parameter values for a PE's restricted MAC."
macFilterIndex,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.3.3.1.1,integer,read-only,objecttype,column,"The value of index for the mac filter. "
macFilterSet,1.3.6.1.4.1.21317.1.3.2.2.3.5.4.3.3.1.2,displaystring,read-write,objecttype,column,"A set of restricted mac. string length: 12 ex. 004854655511 Note: Users must follow in order to set the MAC address. Note: To clear the settings to set the MAC 000000000000 "
authentication,1.3.6.1.4.1.21317.1.3.2.2.3.5.5,,,objectidentity,,""
radius,1.3.6.1.4.1.21317.1.3.2.2.3.5.5.1,,,objectidentity,,""
radiusEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.5.5.1.1,integer,read-write,objecttype,scalar,"Display or set status of RADIUS server. Enumeration: 'yes': 2, 'no': 1."
preferRadiusIp,1.3.6.1.4.1.21317.1.3.2.2.3.5.5.1.2,ipaddress,read-write,objecttype,scalar,"Display or set prefer RADIUS server IP."
preferRadiusPort,1.3.6.1.4.1.21317.1.3.2.2.3.5.5.1.3,integer,read-write,objecttype,scalar,"Display or set prefer RADIUS server port."
alternateRadiusIp,1.3.6.1.4.1.21317.1.3.2.2.3.5.5.1.4,ipaddress,read-write,objecttype,scalar,"Display or set alternative RADIUS server IP."
alternateRadiusPort,1.3.6.1.4.1.21317.1.3.2.2.3.5.5.1.5,integer,read-write,objecttype,scalar,"Display or set alternative RADIUS server port."
radiusTimeOut,1.3.6.1.4.1.21317.1.3.2.2.3.5.5.1.6,integer,read-write,objecttype,scalar,"Display or set time out of authentication using RADIUS server. The unit is sec. "
radiusRetry,1.3.6.1.4.1.21317.1.3.2.2.3.5.5.1.7,integer,read-write,objecttype,scalar,"Display or set retry times of authentication using RADIUS server."
radiusSecret,1.3.6.1.4.1.21317.1.3.2.2.3.5.5.1.8,displaystring,read-write,objecttype,scalar,"Display or set shared secret of RADIUS server. string length: 6~15 At least 6 characters. NOTE: Input string as /empty to set this object to NULL. "
customTrapMSG,1.3.6.1.4.1.21317.1.3.2.2.5,,,notificationtype,,"Display custom trap message."
rebootDevice,1.3.6.1.4.1.21317.1.3.2.2.6,integer,read-write,objecttype,scalar,"Reboot PE Device Enumeration: 'yes': 2, 'no': 1."
