OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMgmtBackupPolicyProto,1.3.6.1.4.1.9.9.719.1.31.17.1.23,cucsmgmtexportpolicyproto,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:proto managed object property"
cucsMgmtBackupPolicyPwd,1.3.6.1.4.1.9.9.719.1.31.17.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:pwd managed object property"
cucsMgmtBackupPolicyRemoteFile,1.3.6.1.4.1.9.9.719.1.31.17.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:remoteFile managed object property"
cucsMgmtBackupPolicySchedule,1.3.6.1.4.1.9.9.719.1.31.17.1.26,cucsmgmtbackupinterval,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:schedule managed object property"
cucsMgmtBackupPolicyUser,1.3.6.1.4.1.9.9.719.1.31.17.1.27,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:user managed object property"
cucsMgmtBackupPolicyFsmTable,1.3.6.1.4.1.9.9.719.1.31.18,,no-access,objecttype,table,"Cisco UCS mgmt:BackupPolicyFsm managed object table"
cucsMgmtBackupPolicyFsmEntry,1.3.6.1.4.1.9.9.719.1.31.18.1,,no-access,objecttype,row,"Entry for the cucsMgmtBackupPolicyFsmTable table."
cucsMgmtBackupPolicyFsmInstanceId,1.3.6.1.4.1.9.9.719.1.31.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtBackupPolicyFsmDn,1.3.6.1.4.1.9.9.719.1.31.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:dn managed object property"
cucsMgmtBackupPolicyFsmRn,1.3.6.1.4.1.9.9.719.1.31.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:rn managed object property"
cucsMgmtBackupPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.31.18.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:completionTime managed object property"
cucsMgmtBackupPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.31.18.1.5,cucsmgmtbackuppolicyfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:currentFsm managed object property"
cucsMgmtBackupPolicyFsmDescrData,1.3.6.1.4.1.9.9.719.1.31.18.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:descr managed object property"
cucsMgmtBackupPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.31.18.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:fsmStatus managed object property"
cucsMgmtBackupPolicyFsmProgress,1.3.6.1.4.1.9.9.719.1.31.18.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:progress managed object property"
cucsMgmtBackupPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.31.18.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:rmtErrCode managed object property"
cucsMgmtBackupPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.31.18.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:rmtErrDescr managed object property"
cucsMgmtBackupPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.31.18.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsm:rmtRslt managed object property"
cucsMgmtBackupPolicyFsmStageTable,1.3.6.1.4.1.9.9.719.1.31.19,,no-access,objecttype,table,"Cisco UCS mgmt:BackupPolicyFsmStage managed object table"
cucsMgmtBackupPolicyFsmStageEntry,1.3.6.1.4.1.9.9.719.1.31.19.1,,no-access,objecttype,row,"Entry for the cucsMgmtBackupPolicyFsmStageTable table."
cucsMgmtBackupPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.31.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtBackupPolicyFsmStageDn,1.3.6.1.4.1.9.9.719.1.31.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsmStage:dn managed object property"
cucsMgmtBackupPolicyFsmStageRn,1.3.6.1.4.1.9.9.719.1.31.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsmStage:rn managed object property"
cucsMgmtBackupPolicyFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.31.19.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsmStage:descr managed object property"
cucsMgmtBackupPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.31.19.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsmStage:lastUpdateTime managed object property"
cucsMgmtBackupPolicyFsmStageName,1.3.6.1.4.1.9.9.719.1.31.19.1.6,cucsmgmtbackuppolicyfsmstagename,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsmStage:name managed object property"
cucsMgmtBackupPolicyFsmStageOrder,1.3.6.1.4.1.9.9.719.1.31.19.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsmStage:order managed object property"
cucsMgmtBackupPolicyFsmStageRetry,1.3.6.1.4.1.9.9.719.1.31.19.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsmStage:retry managed object property"
cucsMgmtBackupPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.31.19.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicyFsmStage:stageStatus managed object property"
cucsMgmtCfgExportPolicyTable,1.3.6.1.4.1.9.9.719.1.31.20,,no-access,objecttype,table,"Cisco UCS mgmt:CfgExportPolicy managed object table"
cucsMgmtCfgExportPolicyEntry,1.3.6.1.4.1.9.9.719.1.31.20.1,,no-access,objecttype,row,"Entry for the cucsMgmtCfgExportPolicyTable table."
cucsMgmtCfgExportPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.31.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtCfgExportPolicyDn,1.3.6.1.4.1.9.9.719.1.31.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:dn managed object property"
cucsMgmtCfgExportPolicyRn,1.3.6.1.4.1.9.9.719.1.31.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:rn managed object property"
cucsMgmtCfgExportPolicyAdminState,1.3.6.1.4.1.9.9.719.1.31.20.1.4,cucsmgmtexportpolicyadminstate,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:adminState managed object property"
cucsMgmtCfgExportPolicyDescr,1.3.6.1.4.1.9.9.719.1.31.20.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:descr managed object property"
cucsMgmtCfgExportPolicyFsmDescr,1.3.6.1.4.1.9.9.719.1.31.20.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmDescr managed object property"
cucsMgmtCfgExportPolicyFsmPrev,1.3.6.1.4.1.9.9.719.1.31.20.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmPrev managed object property"
cucsMgmtCfgExportPolicyFsmProgr,1.3.6.1.4.1.9.9.719.1.31.20.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmProgr managed object property"
cucsMgmtCfgExportPolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.31.20.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmRmtInvErrCode managed object property"
cucsMgmtCfgExportPolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.31.20.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmRmtInvErrDescr managed object property"
cucsMgmtCfgExportPolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.31.20.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmRmtInvRslt managed object property"
cucsMgmtCfgExportPolicyFsmStageDescr,1.3.6.1.4.1.9.9.719.1.31.20.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmStageDescr managed object property"
cucsMgmtCfgExportPolicyFsmStamp,1.3.6.1.4.1.9.9.719.1.31.20.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmStamp managed object property"
cucsMgmtCfgExportPolicyFsmStatus,1.3.6.1.4.1.9.9.719.1.31.20.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmStatus managed object property"
cucsMgmtCfgExportPolicyFsmTry,1.3.6.1.4.1.9.9.719.1.31.20.1.15,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:fsmTry managed object property"
cucsMgmtCfgExportPolicyHost,1.3.6.1.4.1.9.9.719.1.31.20.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:host managed object property"
cucsMgmtCfgExportPolicyIntId,1.3.6.1.4.1.9.9.719.1.31.20.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:intId managed object property"
cucsMgmtCfgExportPolicyLastBackup,1.3.6.1.4.1.9.9.719.1.31.20.1.18,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:lastBackup managed object property"
cucsMgmtCfgExportPolicyMaxFiles,1.3.6.1.4.1.9.9.719.1.31.20.1.19,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:maxFiles managed object property"
cucsMgmtCfgExportPolicyName,1.3.6.1.4.1.9.9.719.1.31.20.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:name managed object property"
cucsMgmtCfgExportPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.31.20.1.21,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:policyLevel managed object property"
cucsMgmtCfgExportPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.31.20.1.22,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:policyOwner managed object property"
cucsMgmtCfgExportPolicyProto,1.3.6.1.4.1.9.9.719.1.31.20.1.23,cucsmgmtexportpolicyproto,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:proto managed object property"
cucsMgmtCfgExportPolicyPwd,1.3.6.1.4.1.9.9.719.1.31.20.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:pwd managed object property"
cucsMgmtCfgExportPolicyRemoteFile,1.3.6.1.4.1.9.9.719.1.31.20.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:remoteFile managed object property"
cucsMgmtCfgExportPolicySchedule,1.3.6.1.4.1.9.9.719.1.31.20.1.26,cucsmgmtbackupinterval,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:schedule managed object property"
cucsMgmtCfgExportPolicyUser,1.3.6.1.4.1.9.9.719.1.31.20.1.27,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicy:user managed object property"
cucsMgmtCfgExportPolicyFsmTable,1.3.6.1.4.1.9.9.719.1.31.21,,no-access,objecttype,table,"Cisco UCS mgmt:CfgExportPolicyFsm managed object table"
cucsMgmtCfgExportPolicyFsmEntry,1.3.6.1.4.1.9.9.719.1.31.21.1,,no-access,objecttype,row,"Entry for the cucsMgmtCfgExportPolicyFsmTable table."
cucsMgmtCfgExportPolicyFsmInstanceId,1.3.6.1.4.1.9.9.719.1.31.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtCfgExportPolicyFsmDn,1.3.6.1.4.1.9.9.719.1.31.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:dn managed object property"
cucsMgmtCfgExportPolicyFsmRn,1.3.6.1.4.1.9.9.719.1.31.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:rn managed object property"
cucsMgmtCfgExportPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.31.21.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:completionTime managed object property"
cucsMgmtCfgExportPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.31.21.1.5,cucsmgmtcfgexportpolicyfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:currentFsm managed object property"
cucsMgmtCfgExportPolicyFsmDescrData,1.3.6.1.4.1.9.9.719.1.31.21.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:descr managed object property"
cucsMgmtCfgExportPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.31.21.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:fsmStatus managed object property"
cucsMgmtCfgExportPolicyFsmProgress,1.3.6.1.4.1.9.9.719.1.31.21.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:progress managed object property"
cucsMgmtCfgExportPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.31.21.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:rmtErrCode managed object property"
cucsMgmtCfgExportPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.31.21.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:rmtErrDescr managed object property"
cucsMgmtCfgExportPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.31.21.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsm:rmtRslt managed object property"
cucsMgmtCfgExportPolicyFsmStageTable,1.3.6.1.4.1.9.9.719.1.31.22,,no-access,objecttype,table,"Cisco UCS mgmt:CfgExportPolicyFsmStage managed object table"
cucsMgmtCfgExportPolicyFsmStageEntry,1.3.6.1.4.1.9.9.719.1.31.22.1,,no-access,objecttype,row,"Entry for the cucsMgmtCfgExportPolicyFsmStageTable table."
cucsMgmtCfgExportPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.31.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtCfgExportPolicyFsmStageDn,1.3.6.1.4.1.9.9.719.1.31.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsmStage:dn managed object property"
cucsMgmtCfgExportPolicyFsmStageRn,1.3.6.1.4.1.9.9.719.1.31.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsmStage:rn managed object property"
cucsMgmtCfgExportPolicyFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.31.22.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsmStage:descr managed object property"
cucsMgmtCfgExportPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.31.22.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsmStage:lastUpdateTime managed object property"
cucsMgmtCfgExportPolicyFsmStageName,1.3.6.1.4.1.9.9.719.1.31.22.1.6,cucsmgmtcfgexportpolicyfsmstagename,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsmStage:name managed object property"
cucsMgmtCfgExportPolicyFsmStageOrder,1.3.6.1.4.1.9.9.719.1.31.22.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsmStage:order managed object property"
cucsMgmtCfgExportPolicyFsmStageRetry,1.3.6.1.4.1.9.9.719.1.31.22.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsmStage:retry managed object property"
cucsMgmtCfgExportPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.31.22.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:CfgExportPolicyFsmStage:stageStatus managed object property"
cucsMgmtConnectionTable,1.3.6.1.4.1.9.9.719.1.31.23,,no-access,objecttype,table,"Cisco UCS mgmt:Connection managed object table"
cucsMgmtConnectionEntry,1.3.6.1.4.1.9.9.719.1.31.23.1,,no-access,objecttype,row,"Entry for the cucsMgmtConnectionTable table."
cucsMgmtConnectionInstanceId,1.3.6.1.4.1.9.9.719.1.31.23.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtConnectionDn,1.3.6.1.4.1.9.9.719.1.31.23.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:Connection:dn managed object property"
cucsMgmtConnectionRn,1.3.6.1.4.1.9.9.719.1.31.23.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Connection:rn managed object property"
cucsMgmtConnectionAck,1.3.6.1.4.1.9.9.719.1.31.23.1.4,cucsmgmtconnectionstate,read-only,objecttype,column,"Cisco UCS mgmt:Connection:ack managed object property"
cucsMgmtConnectionOperState,1.3.6.1.4.1.9.9.719.1.31.23.1.5,cucsmgmtconnectionstate,read-only,objecttype,column,"Cisco UCS mgmt:Connection:operState managed object property"
cucsMgmtConnectionType,1.3.6.1.4.1.9.9.719.1.31.23.1.6,cucsmgmtsource,read-only,objecttype,column,"Cisco UCS mgmt:Connection:type managed object property"
cucsMgmtControllerFsmTable,1.3.6.1.4.1.9.9.719.1.31.24,,no-access,objecttype,table,"Cisco UCS mgmt:ControllerFsm managed object table"
cucsMgmtControllerFsmEntry,1.3.6.1.4.1.9.9.719.1.31.24.1,,no-access,objecttype,row,"Entry for the cucsMgmtControllerFsmTable table."
cucsMgmtControllerFsmInstanceId,1.3.6.1.4.1.9.9.719.1.31.24.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtControllerFsmDn,1.3.6.1.4.1.9.9.719.1.31.24.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:dn managed object property"
cucsMgmtControllerFsmRn,1.3.6.1.4.1.9.9.719.1.31.24.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:rn managed object property"
cucsMgmtControllerFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.31.24.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:completionTime managed object property"
cucsMgmtControllerFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.31.24.1.5,cucsmgmtcontrollerfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:currentFsm managed object property"
cucsMgmtControllerFsmDescrData,1.3.6.1.4.1.9.9.719.1.31.24.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:descr managed object property"
cucsMgmtControllerFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.31.24.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:fsmStatus managed object property"
cucsMgmtControllerFsmProgress,1.3.6.1.4.1.9.9.719.1.31.24.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:progress managed object property"
cucsMgmtControllerFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.31.24.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:rmtErrCode managed object property"
cucsMgmtControllerFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.31.24.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:rmtErrDescr managed object property"
cucsMgmtControllerFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.31.24.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsm:rmtRslt managed object property"
cucsMgmtControllerFsmStageTable,1.3.6.1.4.1.9.9.719.1.31.25,,no-access,objecttype,table,"Cisco UCS mgmt:ControllerFsmStage managed object table"
cucsMgmtControllerFsmStageEntry,1.3.6.1.4.1.9.9.719.1.31.25.1,,no-access,objecttype,row,"Entry for the cucsMgmtControllerFsmStageTable table."
cucsMgmtControllerFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.31.25.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtControllerFsmStageDn,1.3.6.1.4.1.9.9.719.1.31.25.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmStage:dn managed object property"
cucsMgmtControllerFsmStageRn,1.3.6.1.4.1.9.9.719.1.31.25.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmStage:rn managed object property"
cucsMgmtControllerFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.31.25.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmStage:descr managed object property"
cucsMgmtControllerFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.31.25.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmStage:lastUpdateTime managed object property"
cucsMgmtControllerFsmStageName,1.3.6.1.4.1.9.9.719.1.31.25.1.6,cucsmgmtcontrollerfsmstagename,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmStage:name managed object property"
cucsMgmtControllerFsmStageOrder,1.3.6.1.4.1.9.9.719.1.31.25.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmStage:order managed object property"
cucsMgmtControllerFsmStageRetry,1.3.6.1.4.1.9.9.719.1.31.25.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmStage:retry managed object property"
cucsMgmtControllerFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.31.25.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmStage:stageStatus managed object property"
cucsMgmtExportPolicyFsmTable,1.3.6.1.4.1.9.9.719.1.31.26,,no-access,objecttype,table,"Cisco UCS mgmt:ExportPolicyFsm managed object table"
cucsMgmtExportPolicyFsmEntry,1.3.6.1.4.1.9.9.719.1.31.26.1,,no-access,objecttype,row,"Entry for the cucsMgmtExportPolicyFsmTable table."
cucsMgmtExportPolicyFsmInstanceId,1.3.6.1.4.1.9.9.719.1.31.26.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtExportPolicyFsmDn,1.3.6.1.4.1.9.9.719.1.31.26.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:dn managed object property"
cucsMgmtExportPolicyFsmRn,1.3.6.1.4.1.9.9.719.1.31.26.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:rn managed object property"
cucsMgmtExportPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.31.26.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:completionTime managed object property"
cucsMgmtExportPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.31.26.1.5,cucsmgmtexportpolicyfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:currentFsm managed object property"
cucsMgmtExportPolicyFsmDescr,1.3.6.1.4.1.9.9.719.1.31.26.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:descr managed object property"
cucsMgmtExportPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.31.26.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:fsmStatus managed object property"
cucsMgmtExportPolicyFsmProgress,1.3.6.1.4.1.9.9.719.1.31.26.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:progress managed object property"
cucsMgmtExportPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.31.26.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:rmtErrCode managed object property"
cucsMgmtExportPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.31.26.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:rmtErrDescr managed object property"
cucsMgmtExportPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.31.26.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsm:rmtRslt managed object property"
cucsMgmtExportPolicyFsmStageTable,1.3.6.1.4.1.9.9.719.1.31.27,,no-access,objecttype,table,"Cisco UCS mgmt:ExportPolicyFsmStage managed object table"
cucsMgmtExportPolicyFsmStageEntry,1.3.6.1.4.1.9.9.719.1.31.27.1,,no-access,objecttype,row,"Entry for the cucsMgmtExportPolicyFsmStageTable table."
cucsMgmtExportPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.31.27.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtExportPolicyFsmStageDn,1.3.6.1.4.1.9.9.719.1.31.27.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmStage:dn managed object property"
cucsMgmtExportPolicyFsmStageRn,1.3.6.1.4.1.9.9.719.1.31.27.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmStage:rn managed object property"
cucsMgmtExportPolicyFsmStageDescr,1.3.6.1.4.1.9.9.719.1.31.27.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmStage:descr managed object property"
cucsMgmtExportPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.31.27.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmStage:lastUpdateTime managed object property"
cucsMgmtExportPolicyFsmStageName,1.3.6.1.4.1.9.9.719.1.31.27.1.6,cucsmgmtexportpolicyfsmstagename,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmStage:name managed object property"
cucsMgmtExportPolicyFsmStageOrder,1.3.6.1.4.1.9.9.719.1.31.27.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmStage:order managed object property"
cucsMgmtExportPolicyFsmStageRetry,1.3.6.1.4.1.9.9.719.1.31.27.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmStage:retry managed object property"
cucsMgmtExportPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.31.27.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:ExportPolicyFsmStage:stageStatus managed object property"
