OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sniWarningKeyword8,1.3.6.1.4.1.231.2.10.3.1.43.1.21,displaystring,read-only,objecttype,column,""
sniWarningKeyword9,1.3.6.1.4.1.231.2.10.3.1.43.1.22,displaystring,read-only,objecttype,column,""
sniWarningKeyword10,1.3.6.1.4.1.231.2.10.3.1.43.1.23,displaystring,read-only,objecttype,column,""
sniDistinguishWarningError,1.3.6.1.4.1.231.2.10.3.1.43.1.24,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMouse,1.3.6.1.4.1.231.2.10.3.1.45,,,objectidentity,,""
sniMouseManufacturer,1.3.6.1.4.1.231.2.10.3.1.45.1,displaystring,read-only,objecttype,scalar,""
sniMouseDriverName,1.3.6.1.4.1.231.2.10.3.1.45.2,displaystring,read-only,objecttype,scalar,""
sniDriverVersion,1.3.6.1.4.1.231.2.10.3.1.45.3,displaystring,read-only,objecttype,scalar,""
sniMouseInterface,1.3.6.1.4.1.231.2.10.3.1.45.4,integer,read-only,objecttype,scalar," Enumeration: 'e-infra-red': 5, 'e-serial': 3, 'e-ps-2': 4, 'e-unknown': 0, 'e-usb': 7, 'e-bus': 6."
sniMouseIRQ,1.3.6.1.4.1.231.2.10.3.1.45.5,integer,read-only,objecttype,scalar,""
sniMousePort,1.3.6.1.4.1.231.2.10.3.1.45.6,displaystring,read-only,objecttype,scalar,""
sniSupportedButtons,1.3.6.1.4.1.231.2.10.3.1.45.7,integer,read-only,objecttype,scalar,""
sniButtonsExchanged,1.3.6.1.4.1.231.2.10.3.1.45.8,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniSpeedPercentage,1.3.6.1.4.1.231.2.10.3.1.45.9,integer,read-only,objecttype,scalar,""
sniShowMouseTrails,1.3.6.1.4.1.231.2.10.3.1.45.10,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniKeyboard,1.3.6.1.4.1.231.2.10.3.1.46,,,objectidentity,,""
sniKeyboardType,1.3.6.1.4.1.231.2.10.3.1.46.1,displaystring,read-only,objecttype,scalar,""
sniLayout,1.3.6.1.4.1.231.2.10.3.1.46.2,displaystring,read-only,objecttype,scalar,""
sniInterfaceType,1.3.6.1.4.1.231.2.10.3.1.46.3,integer,read-only,objecttype,scalar," Enumeration: 'e-access-bus': 9, 'e-micro-din': 4, 'e-infra-red': 6, 'e-ps-2': 5, 'e-usb': 10, 'e-hp-hil': 7, 'e-db-9': 8, 'e-unknown': 0, 'e-mini-din': 3."
sniCodepage,1.3.6.1.4.1.231.2.10.3.1.46.4,integer,read-only,objecttype,scalar,""
sniWindowsDriver,1.3.6.1.4.1.231.2.10.3.1.46.5,displaystring,read-only,objecttype,scalar,""
sniDOSDriver,1.3.6.1.4.1.231.2.10.3.1.46.6,displaystring,read-only,objecttype,scalar,""
sniDeskViewVersion,1.3.6.1.4.1.231.2.10.3.1.47,,,objectidentity,,""
sniSysInf32Version,1.3.6.1.4.1.231.2.10.3.1.47.1,displaystring,read-only,objecttype,scalar,""
sniSysInf16Version,1.3.6.1.4.1.231.2.10.3.1.47.2,displaystring,read-only,objecttype,scalar,""
sniDeskInfoAgentVersion,1.3.6.1.4.1.231.2.10.3.1.47.3,displaystring,read-only,objecttype,scalar,""
sniDINetVersion,1.3.6.1.4.1.231.2.10.3.1.47.4,displaystring,read-only,objecttype,scalar,""
sniDNAgentVersion,1.3.6.1.4.1.231.2.10.3.1.47.5,displaystring,read-only,objecttype,scalar,""
sniDNBrowserVersion,1.3.6.1.4.1.231.2.10.3.1.47.6,displaystring,read-only,objecttype,scalar,""
sniSMARTValues,1.3.6.1.4.1.231.2.10.3.1.48,,no-access,objecttype,table,""
sniSMARTValuesEntry,1.3.6.1.4.1.231.2.10.3.1.48.1,,no-access,objecttype,row,"An entry of the table"
sniSMARTIndex,1.3.6.1.4.1.231.2.10.3.1.48.1.1,integer,read-only,objecttype,column,""
sniPhysicalDriveCrossreference,1.3.6.1.4.1.231.2.10.3.1.48.1.2,integer,read-only,objecttype,column,""
sniSMARTID,1.3.6.1.4.1.231.2.10.3.1.48.1.3,integer,read-only,objecttype,column,""
sniSMARTName,1.3.6.1.4.1.231.2.10.3.1.48.1.4,displaystring,read-only,objecttype,column,""
sniSMARTErrorThreshold,1.3.6.1.4.1.231.2.10.3.1.48.1.5,integer,read-only,objecttype,column,""
sniSMARTWarningThreshold,1.3.6.1.4.1.231.2.10.3.1.48.1.6,integer,read-only,objecttype,column,""
sniCurrentSMARTValue,1.3.6.1.4.1.231.2.10.3.1.48.1.7,integer,read-only,objecttype,column,""
sniSMARTState,1.3.6.1.4.1.231.2.10.3.1.48.1.8,integer,read-only,objecttype,column," Enumeration: 'e-critical': 5, 'e-ok': 3, 'e-unknown': 0, 'e-warning': 4."
sniHardwarePowersupply,1.3.6.1.4.1.231.2.10.3.1.50,,no-access,objecttype,table,""
sniHardwarePowersupplyEntry,1.3.6.1.4.1.231.2.10.3.1.50.1,,no-access,objecttype,row,"An entry of the table"
sniPowersupplyIndex,1.3.6.1.4.1.231.2.10.3.1.50.1.1,integer,read-only,objecttype,column,""
sniPowersupplySerialNumber,1.3.6.1.4.1.231.2.10.3.1.50.1.2,displaystring,read-only,objecttype,column,""
sniPowersupplyGSLevel,1.3.6.1.4.1.231.2.10.3.1.50.1.3,displaystring,read-only,objecttype,column,""
sniPowersupplyRevision,1.3.6.1.4.1.231.2.10.3.1.50.1.4,displaystring,read-only,objecttype,column,""
sniPowersupplyManufacturingDate,1.3.6.1.4.1.231.2.10.3.1.50.1.5,displaystring,read-only,objecttype,column,""
sniOutputPowerW,1.3.6.1.4.1.231.2.10.3.1.50.1.6,displaystring,read-only,objecttype,column,""
sniMonitorOutletSupported,1.3.6.1.4.1.231.2.10.3.1.50.1.7,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMonitorOutlet,1.3.6.1.4.1.231.2.10.3.1.50.1.8,integer,read-only,objecttype,column," Enumeration: 'e-on': 4, 'e-other': 1, 'e-off': 3, 'e-unknown': 0."
sniVoltage5V,1.3.6.1.4.1.231.2.10.3.1.50.1.9,displaystring,read-only,objecttype,column,""
sniVoltage12V,1.3.6.1.4.1.231.2.10.3.1.50.1.10,displaystring,read-only,objecttype,column,""
sniMin5VCurrentA,1.3.6.1.4.1.231.2.10.3.1.50.1.11,displaystring,read-only,objecttype,column,""
sniOutputCurrentmA,1.3.6.1.4.1.231.2.10.3.1.50.1.12,displaystring,read-only,objecttype,column,""
sniPulsPerRevolution,1.3.6.1.4.1.231.2.10.3.1.50.1.13,integer,read-only,objecttype,column,""
sniPowersFanControlSupp,1.3.6.1.4.1.231.2.10.3.1.50.1.14,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPowersupplyFanSpeed,1.3.6.1.4.1.231.2.10.3.1.50.1.15,integer,read-only,objecttype,column," Enumeration: 'e-controlled': 3, 'e-other': 1, 'e-unknown': 0, 'e-full-speed': 4."
sniPowersupplyFanControl,1.3.6.1.4.1.231.2.10.3.1.50.1.16,integer,read-only,objecttype,column," Enumeration: 'e-not-controlled': 3, 'e-on-off': 4, 'e-other': 1, 'e-unknown': 0, 'e-full-controlled': 5."
sniHardwareDriveBays,1.3.6.1.4.1.231.2.10.3.1.52,,no-access,objecttype,table,""
sniHardwareDriveBaysEntry,1.3.6.1.4.1.231.2.10.3.1.52.1,,no-access,objecttype,row,"An entry of the table"
sniDriveBayIndex,1.3.6.1.4.1.231.2.10.3.1.52.1.1,integer,read-only,objecttype,column,""
sniDriveBayType,1.3.6.1.4.1.231.2.10.3.1.52.1.2,integer,read-only,objecttype,column," Enumeration: 'e-3-5-inch': 3, 'e-other': 1, 'e-unknown': 0, 'e-5-25-inch': 4."
sniNumberOfDriveBays,1.3.6.1.4.1.231.2.10.3.1.52.1.3,integer,read-only,objecttype,column,""
sniAccessible,1.3.6.1.4.1.231.2.10.3.1.52.1.4,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMainboardResourceUsage,1.3.6.1.4.1.231.2.10.3.1.54,,no-access,objecttype,table,""
sniMainboardResourceUsageEntry,1.3.6.1.4.1.231.2.10.3.1.54.1,,no-access,objecttype,row,"An entry of the table"
sniResourceUsageIndex,1.3.6.1.4.1.231.2.10.3.1.54.1.1,integer,read-only,objecttype,column,""
sniBusType,1.3.6.1.4.1.231.2.10.3.1.54.1.2,integer,read-only,objecttype,column," Enumeration: 'e-other': 1, 'e-unknown': 0, 'e-pci': 3."
sniBusLoad,1.3.6.1.4.1.231.2.10.3.1.54.1.3,displaystring,read-only,objecttype,column,""
sniHardwarePCIBaseAddress,1.3.6.1.4.1.231.2.10.3.1.56,,no-access,objecttype,table,""
sniHardwarePCIBaseAddressEntry,1.3.6.1.4.1.231.2.10.3.1.56.1,,no-access,objecttype,row,"An entry of the table"
sniPCIBaseAddressIndex,1.3.6.1.4.1.231.2.10.3.1.56.1.1,integer,read-only,objecttype,column,""
sniPCIIndex1,1.3.6.1.4.1.231.2.10.3.1.56.1.2,integer,read-only,objecttype,column,""
sniMemoryIOSpace,1.3.6.1.4.1.231.2.10.3.1.56.1.3,integer,read-only,objecttype,column," Enumeration: 'e-memory-space': 3, 'e-io-space': 4, 'e-unknown': 0."
sniPrefetchable,1.3.6.1.4.1.231.2.10.3.1.56.1.4,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPCIMemoryMapping,1.3.6.1.4.1.231.2.10.3.1.56.1.5,integer,read-only,objecttype,column," Enumeration: 'e-in-32bit-space': 3, 'e-below-1-mbyte': 4, 'e-unknown': 0, 'e-in-64bit-space': 5."
sniBaseAddress,1.3.6.1.4.1.231.2.10.3.1.56.1.6,displaystring,read-only,objecttype,column,""
sniHardwarePCICharacteristics,1.3.6.1.4.1.231.2.10.3.1.58,,no-access,objecttype,table,""
sniHardwarePCICharacteristicsEntry,1.3.6.1.4.1.231.2.10.3.1.58.1,,no-access,objecttype,row,"An entry of the table"
sniPCICharacteristicsIndex,1.3.6.1.4.1.231.2.10.3.1.58.1.1,integer,read-only,objecttype,column,""
sniPCIIndex2,1.3.6.1.4.1.231.2.10.3.1.58.1.2,integer,read-only,objecttype,column,""
sniCharacteristicNumber,1.3.6.1.4.1.231.2.10.3.1.58.1.3,integer,read-only,objecttype,column,""
sniCharacteristicInfo,1.3.6.1.4.1.231.2.10.3.1.58.1.4,displaystring,read-only,objecttype,column,""
sniModeNumber,1.3.6.1.4.1.231.2.10.3.1.58.1.5,integer,read-only,objecttype,column,""
sniModeInfo,1.3.6.1.4.1.231.2.10.3.1.58.1.6,displaystring,read-only,objecttype,column,""
sniHardwarePCIInfo,1.3.6.1.4.1.231.2.10.3.1.60,,no-access,objecttype,table,""
sniHardwarePCIInfoEntry,1.3.6.1.4.1.231.2.10.3.1.60.1,,no-access,objecttype,row,"An entry of the table"
sniPCIInfoIndex,1.3.6.1.4.1.231.2.10.3.1.60.1.1,integer,read-only,objecttype,column,""
sniPCIIndex3,1.3.6.1.4.1.231.2.10.3.1.60.1.2,integer,read-only,objecttype,column,""
sniDeviceID,1.3.6.1.4.1.231.2.10.3.1.60.1.3,integer,read-only,objecttype,column,""
sniPCIDeviceType,1.3.6.1.4.1.231.2.10.3.1.60.1.4,displaystring,read-only,objecttype,column,""
sniPCIDeviceName,1.3.6.1.4.1.231.2.10.3.1.60.1.5,displaystring,read-only,objecttype,column,""
sniRevisionID,1.3.6.1.4.1.231.2.10.3.1.60.1.6,integer,read-only,objecttype,column,""
sniPCIBusNumber,1.3.6.1.4.1.231.2.10.3.1.60.1.7,integer,read-only,objecttype,column,""
sniPCISlotNumber,1.3.6.1.4.1.231.2.10.3.1.60.1.8,integer,read-only,objecttype,column,""
sniPCIVendorID,1.3.6.1.4.1.231.2.10.3.1.60.1.9,integer,read-only,objecttype,column,""
sniVendorName,1.3.6.1.4.1.231.2.10.3.1.60.1.10,displaystring,read-only,objecttype,column,""
sniBaseClassID,1.3.6.1.4.1.231.2.10.3.1.60.1.11,integer,read-only,objecttype,column,""
sniSubClassID,1.3.6.1.4.1.231.2.10.3.1.60.1.12,integer,read-only,objecttype,column,""
sniProgrammingInterfaceID,1.3.6.1.4.1.231.2.10.3.1.60.1.13,integer,read-only,objecttype,column,""
sniBaseClassDescription,1.3.6.1.4.1.231.2.10.3.1.60.1.14,displaystring,read-only,objecttype,column,""
sniSubClassDescription,1.3.6.1.4.1.231.2.10.3.1.60.1.15,displaystring,read-only,objecttype,column,""
sniSingleMultiFunction,1.3.6.1.4.1.231.2.10.3.1.60.1.16,integer,read-only,objecttype,column," Enumeration: 'e-single': 3, 'e-multi': 4, 'e-unknown': 0."
sniDeviceCommand,1.3.6.1.4.1.231.2.10.3.1.60.1.17,integer,read-only,objecttype,column,""
sniDeviceStatus,1.3.6.1.4.1.231.2.10.3.1.60.1.18,integer,read-only,objecttype,column,""
sniCacheLineSize,1.3.6.1.4.1.231.2.10.3.1.60.1.19,integer,read-only,objecttype,column,""
sniLatencyTimer,1.3.6.1.4.1.231.2.10.3.1.60.1.20,integer,read-only,objecttype,column,""
sniCompletionCode,1.3.6.1.4.1.231.2.10.3.1.60.1.21,integer,read-only,objecttype,column,""
sniBuildinSelfTestSupport,1.3.6.1.4.1.231.2.10.3.1.60.1.22,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniInterruptLine,1.3.6.1.4.1.231.2.10.3.1.60.1.23,integer,read-only,objecttype,column,""
sniInterruptPin,1.3.6.1.4.1.231.2.10.3.1.60.1.24,integer,read-only,objecttype,column," Enumeration: 'e-none': 3, 'e-inta': 4, 'e-intc': 6, 'e-intb': 5, 'e-intd': 7, 'e-unknown': 0."
sniMinimumGrant,1.3.6.1.4.1.231.2.10.3.1.60.1.25,integer,read-only,objecttype,column,""
sniMaximumLatencyTime,1.3.6.1.4.1.231.2.10.3.1.60.1.26,integer,read-only,objecttype,column,""
sniSubVendorID,1.3.6.1.4.1.231.2.10.3.1.60.1.27,integer,read-only,objecttype,column,""
sniSubSystemID,1.3.6.1.4.1.231.2.10.3.1.60.1.28,integer,read-only,objecttype,column,""
sniCIS,1.3.6.1.4.1.231.2.10.3.1.60.1.29,displaystring,read-only,objecttype,column,"Reserved"
sniExpROMBaseAddressReg,1.3.6.1.4.1.231.2.10.3.1.60.1.30,displaystring,read-only,objecttype,column,""
sniExpansionROMBaseAddress,1.3.6.1.4.1.231.2.10.3.1.60.1.31,displaystring,read-only,objecttype,column,""
sniDecodeenabled,1.3.6.1.4.1.231.2.10.3.1.60.1.32,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniFunctionnumber,1.3.6.1.4.1.231.2.10.3.1.60.1.33,integer,read-only,objecttype,column,""
sniDevicenumber,1.3.6.1.4.1.231.2.10.3.1.60.1.34,integer,read-only,objecttype,column,""
sniMainboardMemoryModulesEx,1.3.6.1.4.1.231.2.10.3.1.62,,no-access,objecttype,table,""
sniMainboardMemoryModulesExEntry,1.3.6.1.4.1.231.2.10.3.1.62.1,,no-access,objecttype,row,"An entry of the table"
sniMemoryController2,1.3.6.1.4.1.231.2.10.3.1.62.1.1,integer,read-only,objecttype,column,""
sniMemoryModule2,1.3.6.1.4.1.231.2.10.3.1.62.1.2,integer,read-only,objecttype,column,""
sniMemoryModuleSerialnumber,1.3.6.1.4.1.231.2.10.3.1.62.1.3,displaystring,read-only,objecttype,column,""
sniMemoryModuleManufacturer,1.3.6.1.4.1.231.2.10.3.1.62.1.4,displaystring,read-only,objecttype,column,""
sniLocationMemoryBank,1.3.6.1.4.1.231.2.10.3.1.62.1.5,displaystring,read-only,objecttype,column,""
sniNumberOfLowLevelDevices,1.3.6.1.4.1.231.2.10.3.1.62.1.6,integer,read-only,objecttype,column,""
sniSpeedMHz,1.3.6.1.4.1.231.2.10.3.1.62.1.7,integer,read-only,objecttype,column,""
sniMemoryTypeEx,1.3.6.1.4.1.231.2.10.3.1.62.1.8,integer,read-only,objecttype,column," Enumeration: 'e-cdram': 13, 'e-feprom': 11, 'e-rdram': 17, 'e-eprom': 12, 'e-sgram': 16, 'e-eeprom': 10, 'e-other': 1, 'e-sdram': 15, 'e-edram': 4, 'e-rom': 8, 'e-3dram': 14, 'e-sram': 6, 'e-flash': 9, 'e-dram': 3, 'e-unknown': 2, 'e-vram': 5, 'e-ram': 7."
sniMemorymoduleFormfactorandType,1.3.6.1.4.1.231.2.10.3.1.62.1.9,displaystring,read-only,objecttype,column,""
sniUSER,1.3.6.1.4.1.231.2.10.3.1.64,,,objectidentity,,""
sniUsername,1.3.6.1.4.1.231.2.10.3.1.64.1,displaystring,read-only,objecttype,scalar,""
sniPhonenumber,1.3.6.1.4.1.231.2.10.3.1.64.2,displaystring,read-only,objecttype,scalar,""
sniPlace,1.3.6.1.4.1.231.2.10.3.1.64.3,displaystring,read-only,objecttype,scalar,""
sniDepartment,1.3.6.1.4.1.231.2.10.3.1.64.4,displaystring,read-only,objecttype,scalar,""
sniJobTitle,1.3.6.1.4.1.231.2.10.3.1.64.5,displaystring,read-only,objecttype,scalar,""
sniContact,1.3.6.1.4.1.231.2.10.3.1.64.6,displaystring,read-only,objecttype,scalar,""
sniAdditionalUserInformation,1.3.6.1.4.1.231.2.10.3.1.64.7,displaystring,read-only,objecttype,scalar,""
sniServicePartner,1.3.6.1.4.1.231.2.10.3.1.64.8,displaystring,read-only,objecttype,scalar,""
sniServiceContact,1.3.6.1.4.1.231.2.10.3.1.64.9,displaystring,read-only,objecttype,scalar,""
sniEndOfContract,1.3.6.1.4.1.231.2.10.3.1.64.10,displaystring,read-only,objecttype,scalar,""
sniAdditionalServiceInformation,1.3.6.1.4.1.231.2.10.3.1.64.11,displaystring,read-only,objecttype,scalar,""
sniGeneralInformation,1.3.6.1.4.1.231.2.10.3.1.64.12,displaystring,read-only,objecttype,scalar,""
sniNetwork,1.3.6.1.4.1.231.2.10.3.1.65,,no-access,objecttype,table,""
sniNetworkEntry,1.3.6.1.4.1.231.2.10.3.1.65.1,,no-access,objecttype,row,"An entry of the table"
sniNetworkAdapterIndex,1.3.6.1.4.1.231.2.10.3.1.65.1.1,integer,read-only,objecttype,column,""
sniNetworkAdapter,1.3.6.1.4.1.231.2.10.3.1.65.1.2,displaystring,read-only,objecttype,column,""
sniMACAddress,1.3.6.1.4.1.231.2.10.3.1.65.1.3,displaystring,read-only,objecttype,column,""
sniComputerName,1.3.6.1.4.1.231.2.10.3.1.65.1.4,displaystring,read-only,objecttype,column,""
sniDHCPServer,1.3.6.1.4.1.231.2.10.3.1.65.1.5,displaystring,read-only,objecttype,column,""
sniDNSHostname,1.3.6.1.4.1.231.2.10.3.1.65.1.6,displaystring,read-only,objecttype,column,""
sniDNSDomainname,1.3.6.1.4.1.231.2.10.3.1.65.1.7,displaystring,read-only,objecttype,column,""
sniDNSServer1,1.3.6.1.4.1.231.2.10.3.1.65.1.8,displaystring,read-only,objecttype,column,""
sniDNSServer2,1.3.6.1.4.1.231.2.10.3.1.65.1.9,displaystring,read-only,objecttype,column,""
sniDNSServer3,1.3.6.1.4.1.231.2.10.3.1.65.1.10,displaystring,read-only,objecttype,column,""
sniDNSServer4,1.3.6.1.4.1.231.2.10.3.1.65.1.11,displaystring,read-only,objecttype,column,""
sniDNSServer5,1.3.6.1.4.1.231.2.10.3.1.65.1.12,displaystring,read-only,objecttype,column,""
sniIPAddress1,1.3.6.1.4.1.231.2.10.3.1.65.1.13,displaystring,read-only,objecttype,column,""
sniIPAddress2,1.3.6.1.4.1.231.2.10.3.1.65.1.14,displaystring,read-only,objecttype,column,""
sniIPAddress3,1.3.6.1.4.1.231.2.10.3.1.65.1.15,displaystring,read-only,objecttype,column,""
sniIPAddress4,1.3.6.1.4.1.231.2.10.3.1.65.1.16,displaystring,read-only,objecttype,column,""
sniIPAddress5,1.3.6.1.4.1.231.2.10.3.1.65.1.17,displaystring,read-only,objecttype,column,""
sniSubnetMask1,1.3.6.1.4.1.231.2.10.3.1.65.1.18,displaystring,read-only,objecttype,column,""
sniSubnetMask2,1.3.6.1.4.1.231.2.10.3.1.65.1.19,displaystring,read-only,objecttype,column,""
sniSubnetMask3,1.3.6.1.4.1.231.2.10.3.1.65.1.20,displaystring,read-only,objecttype,column,""
sniSubnetMask4,1.3.6.1.4.1.231.2.10.3.1.65.1.21,displaystring,read-only,objecttype,column,""
sniSubnetMask5,1.3.6.1.4.1.231.2.10.3.1.65.1.22,displaystring,read-only,objecttype,column,""
sniGateway1,1.3.6.1.4.1.231.2.10.3.1.65.1.23,displaystring,read-only,objecttype,column,""
sniGateway2,1.3.6.1.4.1.231.2.10.3.1.65.1.24,displaystring,read-only,objecttype,column,""
sniGateway3,1.3.6.1.4.1.231.2.10.3.1.65.1.25,displaystring,read-only,objecttype,column,""
sniGateway4,1.3.6.1.4.1.231.2.10.3.1.65.1.26,displaystring,read-only,objecttype,column,""
sniGateway5,1.3.6.1.4.1.231.2.10.3.1.65.1.27,displaystring,read-only,objecttype,column,""
