OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmPowerMgmtSensorsTableStatus,1.3.6.1.4.1.10418.17.2.5.13.1.8,integer,read-only,objecttype,column,"Status of digital sensors: Dry-Contact, Water level, Smoke sensor, Motion sensor. Returns 0 if not supported. Enumeration: 'normal': 1, 'triggered': 2, 'opened': 4, 'closed': 5, 'not-applicable': 3."
pmPowerMgmtSensorsTableValue,1.3.6.1.4.1.10418.17.2.5.13.1.20,displaystring,read-only,objecttype,column,"Actual value of the sensor. Returns N/A if not applicable."
pmPowerMgmtSensorsTableValueMax,1.3.6.1.4.1.10418.17.2.5.13.1.21,displaystring,read-only,objecttype,column,"Maximum value of the sensor. Returns N/A if not applicable."
pmPowerMgmtSensorsTableValueMin,1.3.6.1.4.1.10418.17.2.5.13.1.22,displaystring,read-only,objecttype,column,"Minimum value of the sensor. Returns N/A if not applicable."
pmPowerMgmtSensorsTableValueAvg,1.3.6.1.4.1.10418.17.2.5.13.1.23,displaystring,read-only,objecttype,column,"Average value of the sensor. Returns N/A if not applicable."
pmPowerMgmtSensorsTableValueInt,1.3.6.1.4.1.10418.17.2.5.13.1.25,integer32,read-only,objecttype,column,"Actual value of the sensor. Returns 0 if not supported."
pmPowerMgmtSensorsTableValueMaxInt,1.3.6.1.4.1.10418.17.2.5.13.1.26,integer32,read-only,objecttype,column,"Maximum value of the sensor. Returns 0 if not supported."
pmPowerMgmtSensorsTableValueMinInt,1.3.6.1.4.1.10418.17.2.5.13.1.27,integer32,read-only,objecttype,column,"Minimum value of the sensor. Returns 0 if not supported."
pmPowerMgmtSensorsTableValueAvgInt,1.3.6.1.4.1.10418.17.2.5.13.1.28,integer32,read-only,objecttype,column,"Average value of the sensor. Returns 0 if not supported."
pmPowerMgmtSensorsTableValueReset,1.3.6.1.4.1.10418.17.2.5.13.1.30,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to sensor. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtSensorsTableHighCritical,1.3.6.1.4.1.10418.17.2.5.13.1.40,integer32,read-write,objecttype,column,"sensor high critical (alarm) threshold (unit x 10) - use unit as returned by pmPowerMgmtSensorsTableUnit. Set fails if value is lower that CurrentHighWarning. Returns 0 if not supported."
pmPowerMgmtSensorsTableHighWarning,1.3.6.1.4.1.10418.17.2.5.13.1.41,integer32,read-write,objecttype,column,"sensor high warning threshold (unit x 10) - use unit as returned by pmPowerMgmtSensorsTableUnit. Set fails if value is higher than HighCritical or lower than LowWarning. Returns 0 if not supported."
pmPowerMgmtSensorsTableLowWarning,1.3.6.1.4.1.10418.17.2.5.13.1.42,integer32,read-write,objecttype,column,"sensor low warning threshold (unit x 10) - use unit as returned by pmPowerMgmtSensorsTableUnit. Set fails if value is higher than HighWarning or lower than LowCritical. Returns 0 if not supported."
pmPowerMgmtSensorsTableLowCritical,1.3.6.1.4.1.10418.17.2.5.13.1.43,integer32,read-write,objecttype,column,"sensor low critical threshold (unit x 10) - use unit as returned by pmPowerMgmtSensorsTableUnit. Set fails if value is higher than LowWarning. Returns 0 if not supported."
pmPowerMgmtSensorsTableUnit,1.3.6.1.4.1.10418.17.2.5.13.1.45,integer,read-write,objecttype,column,"sensor unit. Returns 0 if not supported. Enumeration: 'fahrenheit': 2, 'af': 5, 'celsius': 3, 'percent': 4, 'undefined': 1."
pmPowerMgmtSensorsTableHighCriticalC,1.3.6.1.4.1.10418.17.2.5.13.1.50,integer32,read-only,objecttype,column,"sensor high critical (alarm) threshold (Celcius x 10). to SET: use pmPowerMgmtSensorsTableHighCritical in proper units (pmPowerMgmtSensorsTableUnit). Returns 0 if not supported."
pmPowerMgmtSensorsTableHighWarningC,1.3.6.1.4.1.10418.17.2.5.13.1.51,integer32,read-only,objecttype,column,"sensor high warning threshold (Celcius x 10). to SET: use pmPowerMgmtSensorsTableHighWarning in proper units (pmPowerMgmtSensorsTableUnit). Returns 0 if not supported."
pmPowerMgmtSensorsTableLowWarningC,1.3.6.1.4.1.10418.17.2.5.13.1.52,integer32,read-only,objecttype,column,"sensor low warning threshold (Celcius x 10). to SET: use pmPowerMgmtSensorsTableLowWarning in proper units (pmPowerMgmtSensorsTableUnit). Returns 0 if not supported."
pmPowerMgmtSensorsTableLowCriticalC,1.3.6.1.4.1.10418.17.2.5.13.1.53,integer32,read-only,objecttype,column,"sensor low critical threshold (Celcius x 10). to SET: use pmPowerMgmtSensorsTableLowCritical in proper units (pmPowerMgmtSensorsTableUnit). Returns 0 if not supported."
pmPowerMgmtSensorsTableHighCriticalF,1.3.6.1.4.1.10418.17.2.5.13.1.60,integer32,read-only,objecttype,column,"sensor high critical (alarm) threshold (Fahrenheit x 10). to SET: use pmPowerMgmtSensorsTableHighCritical in proper units (pmPowerMgmtSensorsTableUnit). Returns 0 if not supported."
pmPowerMgmtSensorsTableHighWarningF,1.3.6.1.4.1.10418.17.2.5.13.1.61,integer32,read-only,objecttype,column,"sensor high warning threshold (Fahrenheit x 10). to SET: use pmPowerMgmtSensorsTableHighWarning in proper units (pmPowerMgmtSensorsTableUnit). Returns 0 if not supported."
pmPowerMgmtSensorsTableLowWarningF,1.3.6.1.4.1.10418.17.2.5.13.1.62,integer32,read-only,objecttype,column,"sensor low warning threshold (Fahrenheit x 10). to SET: use pmPowerMgmtSensorsTableLowWarning in proper units (pmPowerMgmtSensorsTableUnit). Returns 0 if not supported."
pmPowerMgmtSensorsTableLowCriticalF,1.3.6.1.4.1.10418.17.2.5.13.1.63,integer32,read-only,objecttype,column,"sensor low critical threshold (Fahrenheit x 10). to SET: use pmPowerMgmtSensorsTableLowCritical in proper units (pmPowerMgmtSensorsTableUnit). Returns 0 if not supported."
pmTrapObject,1.3.6.1.4.1.10418.17.2.6,,,objectidentity,,""
