OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipx101_interface,1.3.6.1.4.1.2007.1.4.165.1.101.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.101"
ipxEventObjects102,1.3.6.1.4.1.2007.1.4.165.1.102,,,objectidentity,,"Event IPX.102 A SAP routing information entry has successfully PASSED through the SAP filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipx102_iodir,1.3.6.1.4.1.2007.1.4.165.1.102.1,displaystring,no-access,objecttype,scalar,"Parameter 'iodir' in event IPX.102"
ipx102_service_type,1.3.6.1.4.1.2007.1.4.165.1.102.2,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.102"
ipx102_service_name,1.3.6.1.4.1.2007.1.4.165.1.102.3,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.102"
ipx102_service_hops,1.3.6.1.4.1.2007.1.4.165.1.102.4,integer32,no-access,objecttype,scalar,"Parameter 'service_hops' in event IPX.102"
ipx102_interface,1.3.6.1.4.1.2007.1.4.165.1.102.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.102"
ipxEventObjects103,1.3.6.1.4.1.2007.1.4.165.1.103,,,objectidentity,,"Event IPX.103 A SAP routing information entry has been DROPPED by the SAP filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipx103_iodir,1.3.6.1.4.1.2007.1.4.165.1.103.1,displaystring,no-access,objecttype,scalar,"Parameter 'iodir' in event IPX.103"
ipx103_service_type,1.3.6.1.4.1.2007.1.4.165.1.103.2,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.103"
ipx103_service_name,1.3.6.1.4.1.2007.1.4.165.1.103.3,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.103"
ipx103_service_hops,1.3.6.1.4.1.2007.1.4.165.1.103.4,integer32,no-access,objecttype,scalar,"Parameter 'service_hops' in event IPX.103"
ipx103_interface,1.3.6.1.4.1.2007.1.4.165.1.103.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.103"
ipxEventObjects104,1.3.6.1.4.1.2007.1.4.165.1.104,,,objectidentity,,"Event IPX.104 An IPX packet has PASSED through the IPX filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipx104_iodir,1.3.6.1.4.1.2007.1.4.165.1.104.1,displaystring,no-access,objecttype,scalar,"Parameter 'iodir' in event IPX.104"
ipx104_packet_type,1.3.6.1.4.1.2007.1.4.165.1.104.2,integer32,no-access,objecttype,scalar,"Parameter 'packet_type' in event IPX.104"
ipx104_source_net,1.3.6.1.4.1.2007.1.4.165.1.104.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.104"
ipx104_source_node,1.3.6.1.4.1.2007.1.4.165.1.104.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.104"
ipx104_source_socket,1.3.6.1.4.1.2007.1.4.165.1.104.5,integer32,no-access,objecttype,scalar,"Parameter 'source_socket' in event IPX.104"
ipx104_dest_net,1.3.6.1.4.1.2007.1.4.165.1.104.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.104"
ipx104_dest_node,1.3.6.1.4.1.2007.1.4.165.1.104.7,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.104"
ipx104_dest_socket,1.3.6.1.4.1.2007.1.4.165.1.104.8,integer32,no-access,objecttype,scalar,"Parameter 'dest_socket' in event IPX.104"
ipx104_service_hops,1.3.6.1.4.1.2007.1.4.165.1.104.9,integer32,no-access,objecttype,scalar,"Parameter 'service_hops' in event IPX.104"
ipx104_interface,1.3.6.1.4.1.2007.1.4.165.1.104.10,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.104"
ipxEventObjects105,1.3.6.1.4.1.2007.1.4.165.1.105,,,objectidentity,,"Event IPX.105 An IPX packet has been DROPPED by the IPX filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipx105_iodir,1.3.6.1.4.1.2007.1.4.165.1.105.1,displaystring,no-access,objecttype,scalar,"Parameter 'iodir' in event IPX.105"
ipx105_packet_type,1.3.6.1.4.1.2007.1.4.165.1.105.2,integer32,no-access,objecttype,scalar,"Parameter 'packet_type' in event IPX.105"
ipx105_source_net,1.3.6.1.4.1.2007.1.4.165.1.105.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.105"
ipx105_source_node,1.3.6.1.4.1.2007.1.4.165.1.105.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.105"
ipx105_source_socket,1.3.6.1.4.1.2007.1.4.165.1.105.5,integer32,no-access,objecttype,scalar,"Parameter 'source_socket' in event IPX.105"
ipx105_dest_net,1.3.6.1.4.1.2007.1.4.165.1.105.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.105"
ipx105_dest_node,1.3.6.1.4.1.2007.1.4.165.1.105.7,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.105"
ipx105_dest_socket,1.3.6.1.4.1.2007.1.4.165.1.105.8,integer32,no-access,objecttype,scalar,"Parameter 'dest_socket' in event IPX.105"
ipx105_service_hops,1.3.6.1.4.1.2007.1.4.165.1.105.9,integer32,no-access,objecttype,scalar,"Parameter 'service_hops' in event IPX.105"
ipx105_interface,1.3.6.1.4.1.2007.1.4.165.1.105.10,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.105"
ipxNotifications,1.3.6.1.4.1.2007.1.4.165.2,,,objectidentity,,""
ipxNotificationsPrefix,1.3.6.1.4.1.2007.1.4.165.2.0,,,objectidentity,,""
ipxNotification1,1.3.6.1.4.1.2007.1.4.165.2.0.1,,,notificationtype,,"Notification of Event IPX.1 Message: 'Packet from $1/$2 for $3/$4 ignored' Parameters list: $1: ipx1_source_net $2: ipx1_source_node $3: ipx1_dest_net $4: ipx1_dest_node An IPX packet arrived on a network and the IPX forwarder is not installed."
ipxNotification2,1.3.6.1.4.1.2007.1.4.165.2.0.2,,,notificationtype,,"Notification of Event IPX.2 Message: 'Queue overflow, $1/$2 -> $3/$4, interface $5' Parameters list: $1: ipx2_source_net $2: ipx2_source_node $3: ipx2_dest_net $4: ipx2_dest_node $5: ipx2_interface IPX forwarder input queue has overflowed."
ipxNotification3,1.3.6.1.4.1.2007.1.4.165.2.0.3,,,notificationtype,,"Notification of Event IPX.3 Message: 'Bad host checksum from $1/$2' Parameters list: $1: ipx3_source_net $2: ipx3_source_node This message is generated when a packet arrives for this host with an incorrect checksum."
ipxNotification4,1.3.6.1.4.1.2007.1.4.165.2.0.4,,,notificationtype,,"Notification of Event IPX.4 Message: 'Error packet, errno $1, received from $2/$3' Parameters list: $1: ipx4_error_type $2: ipx4_source_net $3: ipx4_source_node This message is generated when an error packet is received."
ipxNotification5,1.3.6.1.4.1.2007.1.4.165.2.0.5,,,notificationtype,,"Notification of Event IPX.5 Message: 'No handler for socket $1 type $2 from $3/$4' Parameters list: $1: ipx5_destination_socket $2: ipx5_packet_type $3: ipx5_source_net $4: ipx5_source_node A packet arrived for an unknown or unsupported socket or type. The packet was a broadcast packet."
ipxNotification6,1.3.6.1.4.1.2007.1.4.165.2.0.6,,,notificationtype,,"Notification of Event IPX.6 Message: 'No handler for socket $1 type $2 from $3/$4' Parameters list: $1: ipx6_destination_socket $2: ipx6_packet_type $3: ipx6_source_net $4: ipx6_source_node A packet arrived for an unknown or unsupported socket or type. The packet was addressed to the router."
ipxNotification7,1.3.6.1.4.1.2007.1.4.165.2.0.7,,,notificationtype,,"Notification of Event IPX.7 Message: 'no host address set for interface $1, not enabled' Parameters list: $1: ipx7_interface The forwarder was bringing up IPX on the specified serial line interface, but no host address was set so the interface was not enabled."
ipxNotification8,1.3.6.1.4.1.2007.1.4.165.2.0.8,,,notificationtype,,"Notification of Event IPX.8 Message: 'SAP bad type $1 from $2/$3' Parameters list: $1: ipx8_packet_type $2: ipx8_source_net $3: ipx8_source_node This message is generated when a packet is received with a bad SAP type."
ipxNotification9,1.3.6.1.4.1.2007.1.4.165.2.0.9,,,notificationtype,,"Notification of Event IPX.9 Message: 'SAP general reply from $1/$2' Parameters list: $1: ipx9_source_net $2: ipx9_source_node SAP has received a General Reply packet from the specified host. The data in the packet will be used to update the SAP database."
ipxNotification10,1.3.6.1.4.1.2007.1.4.165.2.0.10,,,notificationtype,,"Notification of Event IPX.10 Message: 'SAP table overflow, discarded type $1 name [$2]' Parameters list: $1: ipx10_service_type $2: ipx10_service_name A new entry cannot be added to the SAP table because it is full. The new entry is discarded."
ipxNotification11,1.3.6.1.4.1.2007.1.4.165.2.0.11,,,notificationtype,,"Notification of Event IPX.11 Message: 'SAP service type $1 name [$2] moved to $3/$4' Parameters list: $1: ipx11_service_type $2: ipx11_service_name $3: ipx11_new_net $4: ipx11_new_node A SAP General Reply was received with a different network/address pair than is presently in the SAP database."
ipxNotification12,1.3.6.1.4.1.2007.1.4.165.2.0.12,,,notificationtype,,"Notification of Event IPX.12 Message: 'SAP deleted type $1 name [$2]' Parameters list: $1: ipx12_service_type $2: ipx12_service_name A SAP table entry has been declared dead. It will be advertised as unreachable for another 60 seconds, and then removed from the SAP table."
ipxNotification13,1.3.6.1.4.1.2007.1.4.165.2.0.13,,,notificationtype,,"Notification of Event IPX.13 Message: 'SAP bad length Nearest Service Query from $1/$2, len $3' Parameters list: $1: ipx13_source_net $2: ipx13_source_node $3: ipx13_length A SAP Nearest Service Query was received with an illegal length."
ipxNotification14,1.3.6.1.4.1.2007.1.4.165.2.0.14,,,notificationtype,,"Notification of Event IPX.14 Message: 'SAP nearest query from $1/$2' Parameters list: $1: ipx14_source_net $2: ipx14_source_node A SAP Nearest Service Query was received from the specified node. It will be answered as appropriate."
ipxNotification15,1.3.6.1.4.1.2007.1.4.165.2.0.15,,,notificationtype,,"Notification of Event IPX.15 Message: 'SAP general query from $1/$2' Parameters list: $1: ipx15_source_net $2: ipx15_source_node A SAP General Service Query was received from the specified node. It will be answered as appropriate."
ipxNotification16,1.3.6.1.4.1.2007.1.4.165.2.0.16,,,notificationtype,,"Notification of Event IPX.16 Message: 'SAP General Service Query sent, interface $1' Parameters list: $1: ipx16_interface A SAP General Service Query was sent on the specified network. One is sent on a network when it comes up."
ipxNotification17,1.3.6.1.4.1.2007.1.4.165.2.0.17,,,notificationtype,,"Notification of Event IPX.17 Message: 'No memory for SAP General Service Query or Reply, interface $1, $2 packets sent' Parameters list: $1: ipx17_interface $2: ipx17_count No buffer is available to send a SAP General Service Query or Reply packet. Since a General Service Reply can require multiple packets, the message notes how many packets the router sent on this network before they ran out."
ipxNotification18,1.3.6.1.4.1.2007.1.4.165.2.0.18,,,notificationtype,,"Notification of Event IPX.18 Message: 'SAP General Service Reply sent, interface $1, $2 packets' Parameters list: $1: ipx18_interface $2: ipx18_count The specified network just sent a SAP General Service Reply. It took the specified number of packets to send the complete SAP database."
ipxNotification19,1.3.6.1.4.1.2007.1.4.165.2.0.19,,,notificationtype,,"Notification of Event IPX.19 Message: 'NETBIOS broadcast $1/$2 -> $3/$4, interface $5, $6 hops' Parameters list: $1: ipx19_source_net $2: ipx19_source_node $3: ipx19_dest_net $4: ipx19_dest_node $5: ipx19_interface $6: ipx19_hop_count The router received a NETBIOS emulation multinetwork broadcast packet for forwarding to other IPX networks. The IPX hop count indicates how many routers it has been through."
ipxNotification20,1.3.6.1.4.1.2007.1.4.165.2.0.20,,,notificationtype,,"Notification of Event IPX.20 Message: 'NETBIOS too many hops from $1/$2 interface $3, ignored' Parameters list: $1: ipx20_source_net $2: ipx20_source_node $3: ipx20_interface A NETBIOS emulation broadcast packet has been through more than 8 routers. It will be dropped."
ipxNotification21,1.3.6.1.4.1.2007.1.4.165.2.0.21,,,notificationtype,,"Notification of Event IPX.21 Message: 'NETBIOS from $1/$2 interface $3, already on $4, ignored' Parameters list: $1: ipx21_source_net $2: ipx21_source_node $3: ipx21_interface $4: ipx21_connected_network This IPX NETBIOS emulation broadcast packet has already been on one of the directly attached networks. The router will not forward it since that would generate a duplicate."
ipxNotification22,1.3.6.1.4.1.2007.1.4.165.2.0.22,,,notificationtype,,"Notification of Event IPX.22 Message: 'NETBIOS from $1/$2, no memory to copy' Parameters list: $1: ipx22_source_net $2: ipx22_source_node No memory available to make working copy of this NETBIOS emulation packet to send it out multiple interfaces."
ipxNotification23,1.3.6.1.4.1.2007.1.4.165.2.0.23,,,notificationtype,,"Notification of Event IPX.23 Message: 'NETBIOS from $1/$2, non-broadcast interface $3 unsupported' Parameters list: $1: ipx23_source_net $2: ipx23_source_node $3: ipx23_interface Attempting to send NETBIOS emulation packet on network that does not support broadcast. The packet will not be sent on that network."
ipxNotification24,1.3.6.1.4.1.2007.1.4.165.2.0.24,,,notificationtype,,"Notification of Event IPX.24 Message: 'NETBIOS from $1/$2, un-numbered interface $3 unsupported' Parameters list: $1: ipx24_source_net $2: ipx24_source_node $3: ipx24_interface Attempting to send NETBIOS emulation packet on a network with no network number. The packet will not be sent on that network."
ipxNotification25,1.3.6.1.4.1.2007.1.4.165.2.0.25,,,notificationtype,,"Notification of Event IPX.25 Message: 'NETBIOS from $1/$2, no buffer to copy' Parameters list: $1: ipx25_source_net $2: ipx25_source_node No packet buffer available to copy this NETBIOS emulation broadcast packet into in order to send it on a network."
ipxNotification26,1.3.6.1.4.1.2007.1.4.165.2.0.26,,,notificationtype,,"Notification of Event IPX.26 Message: 'NETBIOS send discarded, interface $1, reason $2' Parameters list: $1: ipx26_interface $2: ipx26_reason_code The router did not successfully transmit an outgoing NETBIOS emulation broadcast packet for the reason the error code indicates."
ipxNotification27,1.3.6.1.4.1.2007.1.4.165.2.0.27,,,notificationtype,,"Notification of Event IPX.27 Message: 'Bad RIP type $1 from $2/$3' Parameters list: $1: ipx27_RIP_opcode $2: ipx27_source_net $3: ipx27_source_node RIP packet received which was not a request or response."
ipxNotification28,1.3.6.1.4.1.2007.1.4.165.2.0.28,,,notificationtype,,"Notification of Event IPX.28 Message: 'RIP response from $1/$2' Parameters list: $1: ipx28_source_net $2: ipx28_source_node This message is generated when a RIP response packet is received. It will be parsed, and the data incorporated into the routing table."
ipxNotification29,1.3.6.1.4.1.2007.1.4.165.2.0.29,,,notificationtype,,"Notification of Event IPX.29 Message: 'Bad network $1 in RIP from $2/$3' Parameters list: $1: ipx29_network $2: ipx29_source_net $3: ipx29_source_node A RIP response was received with an entry having a network number of 00000000 or FFFFFFFF. That entry will be ignored."
ipxNotification30,1.3.6.1.4.1.2007.1.4.165.2.0.30,,,notificationtype,,"Notification of Event IPX.30 Message: 'Network routing table overflow, discarding $1' Parameters list: $1: ipx30_network This message is generated when a new network cannot be added to the routing table because it is full. The entry is discarded."
ipxNotification31,1.3.6.1.4.1.2007.1.4.165.2.0.31,,,notificationtype,,"Notification of Event IPX.31 Message: 'RIP route to network $1 now via $2/$3, $4 hops' Parameters list: $1: ipx31_network $2: ipx31_router_net $3: ipx31_router_node $4: ipx31_hop_count This message is generated when the route to a network changes. The specified router_net/router_node is now the best route to this network, with the noted number of hops."
ipxNotification32,1.3.6.1.4.1.2007.1.4.165.2.0.32,,,notificationtype,,"Notification of Event IPX.32 Message: 'RIP route to $1 aged away' Parameters list: $1: ipx32_network This message is generated when a network is declared unreachable because no routing updates have been heard for it in 240 seconds. It will be advertised as unreachable for another 60 seconds, and then deleted from the routing table."
ipxNotification33,1.3.6.1.4.1.2007.1.4.165.2.0.33,,,notificationtype,,"Notification of Event IPX.33 Message: 'Responding to RIP Request from $1/$2' Parameters list: $1: ipx33_source_net $2: ipx33_source_node This message is generated when a RIP Request packet is being parsed for a Reply."
ipxNotification34,1.3.6.1.4.1.2007.1.4.165.2.0.34,,,notificationtype,,"Notification of Event IPX.34 Message: 'RIP Request from $1/$2 too short, len $3' Parameters list: $1: ipx34_source_net $2: ipx34_source_node $3: ipx34_packet_length A RIP request packet was received which is too short to contain one RIP entry. It will be discarded."
ipxNotification35,1.3.6.1.4.1.2007.1.4.165.2.0.35,,,notificationtype,,"Notification of Event IPX.35 Message: 'RIP Query sent, interface $1' Parameters list: $1: ipx35_interface A RIP Query has been sent on the specified interface. A Query is sent on each interface when it comes up."
ipxNotification36,1.3.6.1.4.1.2007.1.4.165.2.0.36,,,notificationtype,,"Notification of Event IPX.36 Message: 'No memory for RIP packet, interface $1, $2 packets sent' Parameters list: $1: ipx36_interface $2: ipx36_packet_count No buffer is available to send a RIP Query or Response packet."
ipxNotification37,1.3.6.1.4.1.2007.1.4.165.2.0.37,,,notificationtype,,"Notification of Event IPX.37 Message: 'RIP Response sent interface $1, $2 packets' Parameters list: $1: ipx37_interface $2: ipx37_packet_count The router sent a RIP Response. The router sent the response in the specified number of packets."
ipxNotification38,1.3.6.1.4.1.2007.1.4.165.2.0.38,,,notificationtype,,"Notification of Event IPX.38 Message: 'Packet from $1/$2 for $3/$4 ignored' Parameters list: $1: ipx38_source_net $2: ipx38_source_node $3: ipx38_dest_net $4: ipx38_dest_node This message is generated when an IPX packet arrives on a network and the IPX forwarder is not active on that network."
ipxNotification39,1.3.6.1.4.1.2007.1.4.165.2.0.39,,,notificationtype,,"Notification of Event IPX.39 Message: 'RIP delta Response sent interface $1, $2 packets' Parameters list: $1: ipx39_interface $2: ipx39_packet_count The router sent a RIP delta Response. This response includes only those networks whose data changed in the last update period. The router sent the response in the specified number of packets."
ipxNotification40,1.3.6.1.4.1.2007.1.4.165.2.0.40,,,notificationtype,,"Notification of Event IPX.40 Message: 'RIP Response send discarded, interface $1, reason $2' Parameters list: $1: ipx40_interface $2: ipx40_reason_code The router did not successfully transmit an outgoing RIP response packet for the reason the error code indicates."
ipxNotification41,1.3.6.1.4.1.2007.1.4.165.2.0.41,,,notificationtype,,"Notification of Event IPX.41 Message: 'RIP Query send discarded, interface $1, reason $2' Parameters list: $1: ipx41_interface $2: ipx41_reason_code The router did not successfully transmit an outgoing RIP query packet for the reason the error code indicates."
ipxNotification42,1.3.6.1.4.1.2007.1.4.165.2.0.42,,,notificationtype,,"Notification of Event IPX.42 Message: 'SAP giving Nearest Server Reply of type $1 name [$2] to $3/$4, interface $5' Parameters list: $1: ipx42_service_type $2: ipx42_service_name $3: ipx42_source_net $4: ipx42_source_node $5: ipx42_interface A SAP Nearest Service Reply will be sent to the specified node. The service_type is the type of service, and the service_name is the name of the service."
ipxNotification43,1.3.6.1.4.1.2007.1.4.165.2.0.43,,,notificationtype,,"Notification of Event IPX.43 Message: 'SAP Nearest Query for service type $1 from $2/$3, interface $4' Parameters list: $1: ipx43_service_type $2: ipx43_source_net $3: ipx43_source_node $4: ipx43_interface A SAP Nearest Service Query was received from the specified node via the specified interface. If this router is the best route to the closest server of the specified service_type, this router will answer."
ipxNotification44,1.3.6.1.4.1.2007.1.4.165.2.0.44,,,notificationtype,,"Notification of Event IPX.44 Message: 'SAP delta General Service Reply sent, interface $1, $2 packets' Parameters list: $1: ipx44_interface $2: ipx44_count The router sent a SAP delta General Service Reply on the specified network. This Reply only includes those services whose data changed in the last update period. It took the specified number of packets to send the changes in SAP database."
ipxNotification45,1.3.6.1.4.1.2007.1.4.165.2.0.45,,,notificationtype,,"Notification of Event IPX.45 Message: 'SAP new service route to service type $1 name [$2] via $3/$4, $5 hops, interface $6' Parameters list: $1: ipx45_service_type $2: ipx45_service_name $3: ipx45_via_net $4: ipx45_via_node $5: ipx45_hop_count $6: ipx45_interface This message is generated when a new service is added to the SAP table. The specified via_net/via_node is the route to this service, with the noted number of hops."
ipxNotification46,1.3.6.1.4.1.2007.1.4.165.2.0.46,,,notificationtype,,"Notification of Event IPX.46 Message: 'SAP Nearest Query from $1/$2 ignored, interface $3' Parameters list: $1: ipx46_source_net $2: ipx46_source_node $3: ipx46_interface A SAP Nearest Service Query was received from the specified node via the specified interface, but processing of these packets has been administratively disabled on this interface. The query will be ignored."
ipxNotification47,1.3.6.1.4.1.2007.1.4.165.2.0.47,,,notificationtype,,"Notification of Event IPX.47 Message: 'SAP Query send discarded, interface $1, reason $2' Parameters list: $1: ipx47_interface $2: ipx47_reason_code The router did not successfully transmit an outgoing SAP query packet for the reason the error code indicates."
ipxNotification48,1.3.6.1.4.1.2007.1.4.165.2.0.48,,,notificationtype,,"Notification of Event IPX.48 Message: 'SAP Response send discarded, interface $1, reason $2' Parameters list: $1: ipx48_interface $2: ipx48_reason_code The router did not successfully transmit an outgoing RIP query packet for the reason the error code indicates."
ipxNotification49,1.3.6.1.4.1.2007.1.4.165.2.0.49,,,notificationtype,,"Notification of Event IPX.49 Message: 'SAP no server of type $1 for Query from $2/$3, interface $4' Parameters list: $1: ipx49_service_type $2: ipx49_source_net $3: ipx49_source_node $4: ipx49_interface A SAP Nearest Service Query was received from source_net/source_node, but the SAP database has no service registered of the desired service_type. No response will be sent."
ipxNotification50,1.3.6.1.4.1.2007.1.4.165.2.0.50,,,notificationtype,,"Notification of Event IPX.50 Message: 'SAP dead service route to service type $1 name [$2] reported by $3/$4 has become unreachable, interface $5' Parameters list: $1: ipx50_service_type $2: ipx50_service_name $3: ipx50_via_net $4: ipx50_via_node $5: ipx50_interface This message is generated when a previously reachable service becomes unreachable, and is marked as Dead in the SAP table. The specified via_net/via_node is the server or router that announced the service as being unreachable."
ipxNotification51,1.3.6.1.4.1.2007.1.4.165.2.0.51,,,notificationtype,,"Notification of Event IPX.51 Message: 'RIP route died to network $1 from router $2/$3' Parameters list: $1: ipx51_network $2: ipx51_router_net $3: ipx51_router_node This message is generated when a previously reachable network becomes unreachable, and is marked as Dead in the RIP table. The specified router_net/router_node is the router that announced the network as being unreachable."
ipxNotification52,1.3.6.1.4.1.2007.1.4.165.2.0.52,,,notificationtype,,"Notification of Event IPX.52 Message: 'RIP response from wrong network $1/$2 not local network $3, interface $4' Parameters list: $1: ipx52_source_net $2: ipx52_source_node $3: ipx52_local_net $4: ipx52_interface This message is generated when a RIP response packet is received with a source network number that is not the same as the network number of this interface. The packet will be ignored."
ipxNotification53,1.3.6.1.4.1.2007.1.4.165.2.0.53,,,notificationtype,,"Notification of Event IPX.53 Message: 'SAP response from wrong network $1/$2 not local network $3, interface $4' Parameters list: $1: ipx53_source_net $2: ipx53_source_node $3: ipx53_local_net $4: ipx53_interface This message is generated when a SAP response packet is received with a source network number that is not the same as the network number of this interface. The packet will be ignored."
ipxNotification54,1.3.6.1.4.1.2007.1.4.165.2.0.54,,,notificationtype,,"Notification of Event IPX.54 Message: 'SAP service route to service type $1 name [$2] is now via $3/$4, $5 hops, interface $6' Parameters list: $1: ipx54_service_type $2: ipx54_service_name $3: ipx54_via_net $4: ipx54_via_node $5: ipx54_hop_count $6: ipx54_interface This message is generated when the route to a service in the SAP table changes. The specified via_net/via_node is the new route to this service, with the noted number of hops."
ipxNotification55,1.3.6.1.4.1.2007.1.4.165.2.0.55,,,notificationtype,,"Notification of Event IPX.55 Message: 'New RIP network number $1 via $2/$3, $4 hops' Parameters list: $1: ipx55_network $2: ipx55_router_net $3: ipx55_router_node $4: ipx55_hop_count This message is generated when a new network is added to the RIP routing table. The new network was advertised by router_net/router_node, which is now the route to this network, with the noted number of hops."
ipxNotification56,1.3.6.1.4.1.2007.1.4.165.2.0.56,,,notificationtype,,"Notification of Event IPX.56 Message: 'RIP route to $1 garbage collected' Parameters list: $1: ipx56_network This message is generated when a network is removed from the RIP routing table because no routing updates have been heard for it in 300 seconds. This normally happens 60 seconds after an IPX.012 message on the same service."
ipxNotification57,1.3.6.1.4.1.2007.1.4.165.2.0.57,,,notificationtype,,"Notification of Event IPX.57 Message: 'SAP deleted type $1 name [$2], interface $3 down' Parameters list: $1: ipx57_service_type $2: ipx57_service_name $3: ipx57_interface The specified network interface has gone down, and this SAP service having a first hop on that network will be placed in the dead state. It will be advertised as unreachable for another 60 seconds, and then removed from the SAP table. However, if there are alternate routes to the same service, they will be learned about within 60 seconds."
ipxNotification58,1.3.6.1.4.1.2007.1.4.165.2.0.58,,,notificationtype,,"Notification of Event IPX.58 Message: 'SAP type $1 name [$2] garbage collected' Parameters list: $1: ipx58_service_type $2: ipx58_service_name This message is generated when a network is removed from the SAP routing table because no SAP responses have been heard for it in 300 seconds."
ipxNotification59,1.3.6.1.4.1.2007.1.4.165.2.0.59,,,notificationtype,,"Notification of Event IPX.59 Message: 'SAP unreachable service type $1 name [$2] at $3/$4 from $5/$6, interface $7' Parameters list: $1: ipx59_service_type $2: ipx59_service_name $3: ipx59_service_net $4: ipx59_service_node $5: ipx59_via_net $6: ipx59_via_node $7: ipx59_interface This message is generated when an advertisement for a service is received, but that service is on an IPX network (service_net) that this router has no route to. This advertisement will be ignored."
ipxNotification60,1.3.6.1.4.1.2007.1.4.165.2.0.60,,,notificationtype,,"Notification of Event IPX.60 Message: 'SAP periodic General Service Response starting' The SAP protocol is beginning the transmission of SAP General Service Response packets on all IPX interfaces. This happens approximately every 60 seconds. It will generally be followed by IPX.064 messages (if there are any services), followed by an IPX.061 message."
ipxNotification61,1.3.6.1.4.1.2007.1.4.165.2.0.61,,,notificationtype,,"Notification of Event IPX.61 Message: 'SAP periodic General Service Response completed, $1 packet' Parameters list: $1: ipx61_packet_count The SAP protocol has completed the transmission of the periodic SAP General Service Response packets on all IPX interfaces. In doing this, it attempted to send packet_count packets in total."
ipxNotification62,1.3.6.1.4.1.2007.1.4.165.2.0.62,,,notificationtype,,"Notification of Event IPX.62 Message: 'No memory for SAP periodic General Service Response packet $1, delaying, interface $2' Parameters list: $1: ipx62_packet_number $2: ipx62_interface There was no packet buffer available to send one packet of the periodic SAP General Service Response. The response will stall for half a second, waiting for a buffer to become available. The packet_number is the count of this packet within the complete response, starting at 0."
ipxNotification63,1.3.6.1.4.1.2007.1.4.165.2.0.63,,,notificationtype,,"Notification of Event IPX.63 Message: 'SAP periodic General Service Response send discarded, interface $1, reason $2' Parameters list: $1: ipx63_interface $2: ipx63_reason_code The router did not successfully transmit an outgoing SAP periodic General Service Response for the reason the error code indicates."
ipxNotification64,1.3.6.1.4.1.2007.1.4.165.2.0.64,,,notificationtype,,"Notification of Event IPX.64 Message: 'SAP periodic General Service Reply sent, $1 entries, interface $2' Parameters list: $1: ipx64_entry_count $2: ipx64_interface A SAP periodic General Service Reply packet has just been sent on the specified network. There were entry_count services in this packet."
ipxNotification65,1.3.6.1.4.1.2007.1.4.165.2.0.65,,,notificationtype,,"Notification of Event IPX.65 Message: 'routing cache cleared' The IPX routing cache has been cleared, probably as the result of a routing table change."
ipxNotification66,1.3.6.1.4.1.2007.1.4.165.2.0.66,,,notificationtype,,"Notification of Event IPX.66 Message: 'routing cache garbage collecting...' The IPX routing cache is collecting nonsense data. This takes several passes, and is only done when the cache starts overflowing."
ipxNotification67,1.3.6.1.4.1.2007.1.4.165.2.0.67,,,notificationtype,,"Notification of Event IPX.67 Message: 'routing cache entry for destination $1/$2 cleared' Parameters list: $1: ipx67_dest_net $2: ipx67_dest_node The IPX routing cache entry for the listed destination has been cleared."
ipxNotification68,1.3.6.1.4.1.2007.1.4.165.2.0.68,,,notificationtype,,"Notification of Event IPX.68 Message: 'no memory left for IPX local network/node cache entries' The IPX routing local network/node cache needs memory before it can add a new local network and its table into the IPX cache."
ipxNotification69,1.3.6.1.4.1.2007.1.4.165.2.0.69,,,notificationtype,,"Notification of Event IPX.69 Message: '$1 Table overflow, destination $2' Parameters list: $1: ipx69_protocol $2: ipx69_destination_net This message is generated when a new alternate entry cannot be made to routing table because alternate entry space is already full."
