OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zoneAimStatProjectMemCap,1.3.6.1.4.1.546.16.54.3.6.1.1.19,integer,read-only,objecttype,column,"Maximum memory limit in (MB)."
zoneAimStatProjectCPUCap,1.3.6.1.4.1.546.16.54.3.6.1.1.20,integer,read-only,objecttype,column,"Maximum cpu limit for the project in processor units."
zoneAimStatProjectMemoryUsage,1.3.6.1.4.1.546.16.54.3.6.1.1.21,integer,read-only,objecttype,column,"Memory usage of the project associated with the Zone(%)."
zoneAimStatProjectMemoryState,1.3.6.1.4.1.546.16.54.3.6.1.1.22,integer,read-only,objecttype,column,"Memory State of Project (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatProjectMemoryAlert,1.3.6.1.4.1.546.16.54.3.6.1.1.23,integer,read-write,objecttype,column,"The type of alert to be generated for Project Memory usage- warning(1), critical(2),normal(3), warning-and-critical(4) Enumeration: 'warning-and-critical': 4, 'warning-only': 1, 'critical-only': 2, 'normal-only': 3."
zoneAimStatProjectMemoryWarnThreshold,1.3.6.1.4.1.546.16.54.3.6.1.1.24,integer,read-write,objecttype,column,"The Project Memory usage threshold limit after which a warning would be generated (%)."
zoneAimStatProjectMemoryCritThreshold,1.3.6.1.4.1.546.16.54.3.6.1.1.25,integer,read-write,objecttype,column,"The Zone Project usage threshold limit after which a critical signal would be generated (%)."
zoneAimStatProjectCPUUsage,1.3.6.1.4.1.546.16.54.3.6.1.1.26,integer,read-only,objecttype,column,"CPU Usage of the Project associated with the zone (%)."
zoneAimStatProjectCPUState,1.3.6.1.4.1.546.16.54.3.6.1.1.27,integer,read-only,objecttype,column,"CPU State of Project (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatProjectCPUAlert,1.3.6.1.4.1.546.16.54.3.6.1.1.28,integer,read-write,objecttype,column,"The type of alert to be generated for Project Memory usage- warning(1), critical(2),normal(3), warning-and-critical(4) Enumeration: 'warning-and-critical': 4, 'warning-only': 1, 'critical-only': 2, 'normal-only': 3."
zoneAimStatProjectCPUWarnThreshold,1.3.6.1.4.1.546.16.54.3.6.1.1.29,integer,read-write,objecttype,column,"The Project Memory usage threshold limit after which a warning would be generated (%)."
zoneAimStatProjectCPUCritThreshold,1.3.6.1.4.1.546.16.54.3.6.1.1.30,integer,read-write,objecttype,column,"The Zone Project usage threshold limit after which a critical signal would be generated (%)."
zoneAimStatProjectCPULagSetting,1.3.6.1.4.1.546.16.54.3.6.1.1.31,integer,read-write,objecttype,column,"The number of consecutive times the threshold should be breached before the status change occurs."
zoneAimStatProjectCPULagValue,1.3.6.1.4.1.546.16.54.3.6.1.1.32,counter,read-only,objecttype,column,"The current running count of the number of consecutive times the status is in the current status."
zoneAimStatProjectCPUAggregateStatus,1.3.6.1.4.1.546.16.54.3.6.1.1.33,integer,read-only,objecttype,column,"The current aggregate CPU Status of the Project (ok, warning, critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatProjectCPUMonitor,1.3.6.1.4.1.546.16.54.3.6.1.1.34,integer,read-write,objecttype,column,"Flag indicating whether the CPU usage for Project to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatProjectMemoryMonitor,1.3.6.1.4.1.546.16.54.3.6.1.1.35,integer,read-write,objecttype,column,"Flag indicating whether the Project Memory usage for host to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatProjectMonitor,1.3.6.1.4.1.546.16.54.3.6.1.1.36,integer,read-write,objecttype,column,"Flag indicating whether the Project associated with the Zone to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatProjectMonPrevConfig,1.3.6.1.4.1.546.16.54.3.6.1.1.37,integer,read-only,objecttype,column,"Attribute to store previous monitor value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatProjectCPUMonPrevConfig,1.3.6.1.4.1.546.16.54.3.6.1.1.38,integer,read-only,objecttype,column,"Attribute to store previous Project CPU Monitor Value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatProjectMemoryMonPrevConfig,1.3.6.1.4.1.546.16.54.3.6.1.1.39,integer,read-only,objecttype,column,"Attribute to store previous Project Memory Monitor Value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatProjectHostName,1.3.6.1.4.1.546.16.54.3.6.1.1.40,displaystring,read-only,objecttype,column,"Name of the host containing the Project."
zoneAimStatProjectHostIndex,1.3.6.1.4.1.546.16.54.3.6.1.1.41,displaystring,read-only,objecttype,column,"Index of the host containing the Project."
zoneAimStatProcessorSetGroup,1.3.6.1.4.1.546.16.54.3.7,,,objectidentity,,""
zoneAimStatProcessorSetTable,1.3.6.1.4.1.546.16.54.3.7.1,,no-access,objecttype,table,"ProcessorSet table."
zoneAimStatProcessorSetEntry,1.3.6.1.4.1.546.16.54.3.7.1.1,,no-access,objecttype,row,"The table entry."
zoneAimStatProcessorSetInstanceUID,1.3.6.1.4.1.546.16.54.3.7.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatProcessorSetUID,1.3.6.1.4.1.546.16.54.3.7.1.1.2,integer,read-only,objecttype,column,"Integer UID of ProcessorSet"
zoneAimStatProcessorSetInstanceName,1.3.6.1.4.1.546.16.54.3.7.1.1.3,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatProcessorSetId,1.3.6.1.4.1.546.16.54.3.7.1.1.4,displaystring,read-only,objecttype,column,"Processorset ID."
zoneAimStatProcessorSetName,1.3.6.1.4.1.546.16.54.3.7.1.1.5,displaystring,read-only,objecttype,column,"Name of the ProcessorSet."
zoneAimStatProcessorSetResourcepoolId,1.3.6.1.4.1.546.16.54.3.7.1.1.6,displaystring,read-only,objecttype,column,"ResourcePool Id of the ProcessorSet. This attribute has been deprecated and will be shown as NA."
zoneAimStatProcessorSetResourcepoolName,1.3.6.1.4.1.546.16.54.3.7.1.1.7,displaystring,read-only,objecttype,column,"ResourcePool Name of the ProcessorSet. This attribute has been deprecated and will be shown as NA."
zoneAimStatProcessorSetResourcePoolIdList,1.3.6.1.4.1.546.16.54.3.7.1.1.8,displaystring,read-only,objecttype,column,"Comma separated list of ResourcePools using this ProcessorSet. This attribute has been deprecated and will be shown as NA."
zoneAimStatProcessorSetAlert,1.3.6.1.4.1.546.16.54.3.7.1.1.9,integer,read-write,objecttype,column,"The type of alert to be generated Enumeration: 'not-active-warning': 1, 'not-active-normal': 3, 'not-active-critical': 2."
zoneAimStatProcessorSetState,1.3.6.1.4.1.546.16.54.3.7.1.1.10,integer,read-only,objecttype,column,"State of the ProcessorSet. It can be ok,warning or critical Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatProcessorSetStatus,1.3.6.1.4.1.546.16.54.3.7.1.1.11,displaystring,read-only,objecttype,column,"Status of the ProcessorSet."
zoneAimStatProcessorSetType,1.3.6.1.4.1.546.16.54.3.7.1.1.12,displaystring,read-only,objecttype,column,"ProcessorSet Type."
zoneAimStatProcessorSetUnits,1.3.6.1.4.1.546.16.54.3.7.1.1.13,displaystring,read-only,objecttype,column,"This attribute identifies the meaning of size-related properties. The value for all processor sets is population."
zoneAimStatProcessorSetSize,1.3.6.1.4.1.546.16.54.3.7.1.1.14,integer,read-only,objecttype,column,"Current number of CPUs in this processor set."
zoneAimStatProcessorSetMin,1.3.6.1.4.1.546.16.54.3.7.1.1.15,integer,read-only,objecttype,column,"Minimum number of CPUs that are permitted in this processor set."
zoneAimStatProcessorSetMax,1.3.6.1.4.1.546.16.54.3.7.1.1.16,integer,read-only,objecttype,column,"Maximum number of CPUs that are permitted in this processor set."
zoneAimStatProcessorSetLoad,1.3.6.1.4.1.546.16.54.3.7.1.1.17,integer,read-only,objecttype,column,"The load for this ProcessorSet."
zoneAimStatProcessorSetEscapable,1.3.6.1.4.1.546.16.54.3.7.1.1.18,integer,read-only,objecttype,column,"Represents whether PSET_NOESCAPE is set for this ProcessorSet."
zoneAimStatProcessorSetDefault,1.3.6.1.4.1.546.16.54.3.7.1.1.19,displaystring,read-only,objecttype,column,"Identifies the default ProcessorSet."
zoneAimStatProcessorSetMonitor,1.3.6.1.4.1.546.16.54.3.7.1.1.20,integer,read-write,objecttype,column,"Flag indicating whether the ProcessorSet has to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatProcessorSetContainerList,1.3.6.1.4.1.546.16.54.3.7.1.1.21,displaystring,read-only,objecttype,column,"List of Containers using this pset. This attribute has been deprecated and will be shown as NA."
zoneAimStatProcessorSetMonPrevConfig,1.3.6.1.4.1.546.16.54.3.7.1.1.22,integer,read-only,objecttype,column,"Attribute to store previous monitor value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatProcessorSetHostName,1.3.6.1.4.1.546.16.54.3.7.1.1.23,displaystring,read-only,objecttype,column,"Name of the host containing the ProcessorSet."
zoneAimStatProcessorSetHostIndex,1.3.6.1.4.1.546.16.54.3.7.1.1.24,displaystring,read-only,objecttype,column,"Index of the host containing the ProcessorSet."
zoneAimStatNetworkGroup,1.3.6.1.4.1.546.16.54.3.8,,,objectidentity,,""
zoneAimStatPNICGroup,1.3.6.1.4.1.546.16.54.3.8.1,,,objectidentity,,""
zoneAimStatPNICTable,1.3.6.1.4.1.546.16.54.3.8.1.1,,no-access,objecttype,table,"Physical NIC table."
zoneAimStatPNICEntry,1.3.6.1.4.1.546.16.54.3.8.1.1.1,,no-access,objecttype,row,"The Physical NIC table entry."
zoneAimStatPNICInstanceUID,1.3.6.1.4.1.546.16.54.3.8.1.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatPNICUID,1.3.6.1.4.1.546.16.54.3.8.1.1.1.2,integer,read-only,objecttype,column,"Integer UID of PNIC"
zoneAimStatPNICInstanceName,1.3.6.1.4.1.546.16.54.3.8.1.1.1.3,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatPNICDeviceId,1.3.6.1.4.1.546.16.54.3.8.1.1.1.4,displaystring,read-only,objecttype,column,"PNIC Device ID"
zoneAimStatPNICName,1.3.6.1.4.1.546.16.54.3.8.1.1.1.5,displaystring,read-only,objecttype,column,"Name of the PNIC"
zoneAimStatPNICMAC,1.3.6.1.4.1.546.16.54.3.8.1.1.1.6,displaystring,read-only,objecttype,column,"The MAC address of the network adapter"
zoneAimStatPNICIp,1.3.6.1.4.1.546.16.54.3.8.1.1.1.7,displaystring,read-only,objecttype,column,"The IP Address currently used by the network adapter"
zoneAimStatPNICId,1.3.6.1.4.1.546.16.54.3.8.1.1.1.8,displaystring,read-only,objecttype,column,"Associated PNIC name"
zoneAimStatParentZone,1.3.6.1.4.1.546.16.54.3.8.1.1.1.9,displaystring,read-only,objecttype,column,"Parent Zone of this PNIC"
zoneAimStatPNICConnected,1.3.6.1.4.1.546.16.54.3.8.1.1.1.10,displaystring,read-only,objecttype,column,"The flag indicating if the device is connected."
zoneAimStatPNICPktTxt,1.3.6.1.4.1.546.16.54.3.8.1.1.1.11,counter,read-only,objecttype,column,"Packets Transmitted"
zoneAimStatPNICPktRcvd,1.3.6.1.4.1.546.16.54.3.8.1.1.1.12,counter,read-only,objecttype,column,"Packets Received"
zoneAimStatPNICPktTxtPS,1.3.6.1.4.1.546.16.54.3.8.1.1.1.13,integer,read-only,objecttype,column,"Packets transmitted per second"
zoneAimStatPNICPktRcvdPs,1.3.6.1.4.1.546.16.54.3.8.1.1.1.14,integer,read-only,objecttype,column,"Packets received per second"
zoneAimStatPNICKBTxt,1.3.6.1.4.1.546.16.54.3.8.1.1.1.15,integer,read-only,objecttype,column,"KB Transmitted"
zoneAimStatPNICKBRcvd,1.3.6.1.4.1.546.16.54.3.8.1.1.1.16,integer,read-only,objecttype,column,"KB Received"
zoneAimStatPNICKBPSTxt,1.3.6.1.4.1.546.16.54.3.8.1.1.1.17,integer,read-only,objecttype,column,"KBPS Transmitted"
zoneAimStatPNICKBPSRcvd,1.3.6.1.4.1.546.16.54.3.8.1.1.1.18,integer,read-only,objecttype,column,"KBPS received"
zoneAimStatPNICIfSpeed,1.3.6.1.4.1.546.16.54.3.8.1.1.1.19,integer,read-only,objecttype,column,"Interface Speed in bits-per-second"
zoneAimStatPNICUtilization,1.3.6.1.4.1.546.16.54.3.8.1.1.1.20,integer,read-only,objecttype,column,"Percentage Utilization of PNIC."
zoneAimStatPNICLinkState,1.3.6.1.4.1.546.16.54.3.8.1.1.1.21,integer,read-only,objecttype,column,"PNIC Link State.Can be link-down, link-up. Enumeration: 'link-down': 2, 'link-up': 1."
zoneAimStatPNICHostName,1.3.6.1.4.1.546.16.54.3.8.1.1.1.22,displaystring,read-only,objecttype,column,"PNIC Host Name"
zoneAimStatPNICHostIndex,1.3.6.1.4.1.546.16.54.3.8.1.1.1.23,displaystring,read-only,objecttype,column,"PNIC Host Index"
zoneAimStatPNICStatus,1.3.6.1.4.1.546.16.54.3.8.1.1.1.24,displaystring,read-only,objecttype,column,"PNIC Status, 1 for connected, 0 for not connected."
zoneAimStatPNICState,1.3.6.1.4.1.546.16.54.3.8.1.1.1.25,integer,read-only,objecttype,column,"PNIC state (ok,warning,critical) Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatPNICMonitor,1.3.6.1.4.1.546.16.54.3.8.1.1.1.26,integer,read-write,objecttype,column,"The flag to indicate whether or not PNIC has to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatPNICAlert,1.3.6.1.4.1.546.16.54.3.8.1.1.1.27,integer,read-write,objecttype,column,"PNIC Alert if it is warning or critical or normal Enumeration: 'link-down-warning': 1, 'link-down-normal': 3, 'link-down-critical': 2."
zoneAimStatPNICMonPrevConfig,1.3.6.1.4.1.546.16.54.3.8.1.1.1.28,integer,read-only,objecttype,column,"Attribute to store previous monitor value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatVNICGroup,1.3.6.1.4.1.546.16.54.3.8.2,,,objectidentity,,""
zoneAimStatVNICTable,1.3.6.1.4.1.546.16.54.3.8.2.1,,no-access,objecttype,table,"Virtual NIC table."
zoneAimStatVNICEntry,1.3.6.1.4.1.546.16.54.3.8.2.1.1,,no-access,objecttype,row,"The Virtual NIC table entry."
zoneAimStatVNICInstanceUID,1.3.6.1.4.1.546.16.54.3.8.2.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatVNICUID,1.3.6.1.4.1.546.16.54.3.8.2.1.1.2,integer,read-only,objecttype,column,"Integer UID of VNIC"
zoneAimStatVNICInstanceName,1.3.6.1.4.1.546.16.54.3.8.2.1.1.3,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatVNICDeviceId,1.3.6.1.4.1.546.16.54.3.8.2.1.1.4,displaystring,read-only,objecttype,column,"VNIC Device ID"
zoneAimStatVNICName,1.3.6.1.4.1.546.16.54.3.8.2.1.1.5,displaystring,read-only,objecttype,column,"Name of the VNIC"
zoneAimStatVNICMAC,1.3.6.1.4.1.546.16.54.3.8.2.1.1.6,displaystring,read-only,objecttype,column,"The MAC address of the network adapter"
zoneAimStatVNICIp,1.3.6.1.4.1.546.16.54.3.8.2.1.1.7,displaystring,read-only,objecttype,column,"The IP address currently used by the network adapter"
zoneAimStatVNICPNICId,1.3.6.1.4.1.546.16.54.3.8.2.1.1.8,displaystring,read-only,objecttype,column,"Associated VNIC name"
zoneAimStatVNICParentZone,1.3.6.1.4.1.546.16.54.3.8.2.1.1.9,displaystring,read-only,objecttype,column,"Parent Zone of this VNIC"
zoneAimStatVNICParentZoneIndex,1.3.6.1.4.1.546.16.54.3.8.2.1.1.10,displaystring,read-only,objecttype,column,"Parent Zone of this VNIC"
zoneAimStatVNICContainerId,1.3.6.1.4.1.546.16.54.3.8.2.1.1.11,displaystring,read-only,objecttype,column,"Container Id of vnic"
zoneAimStatVNICConnected,1.3.6.1.4.1.546.16.54.3.8.2.1.1.12,integer,read-only,objecttype,column,"The flag indicating if the device is connected. 1 for connected, 0 for not connected."
zoneAimStatVNICPktTxt,1.3.6.1.4.1.546.16.54.3.8.2.1.1.13,counter,read-only,objecttype,column,"Packets transmitted"
zoneAimStatVNICPktRcvd,1.3.6.1.4.1.546.16.54.3.8.2.1.1.14,counter,read-only,objecttype,column,"Packets received"
zoneAimStatVNICPktTxtPS,1.3.6.1.4.1.546.16.54.3.8.2.1.1.15,integer,read-only,objecttype,column,"Packets transmitted per sec"
zoneAimStatVNICPktRcvdPs,1.3.6.1.4.1.546.16.54.3.8.2.1.1.16,integer,read-only,objecttype,column,"Packets received per sec"
zoneAimStatVNICKBTxt,1.3.6.1.4.1.546.16.54.3.8.2.1.1.17,integer,read-only,objecttype,column,"KB transmitted"
zoneAimStatVNICKBRcvd,1.3.6.1.4.1.546.16.54.3.8.2.1.1.18,integer,read-only,objecttype,column,"KB received"
zoneAimStatVNICKBPSTxt,1.3.6.1.4.1.546.16.54.3.8.2.1.1.19,integer,read-only,objecttype,column,"KBPS transmitted"
zoneAimStatVNICKBPSRcvd,1.3.6.1.4.1.546.16.54.3.8.2.1.1.20,integer,read-only,objecttype,column,"KBPS received"
zoneAimStatVNICIfSpeed,1.3.6.1.4.1.546.16.54.3.8.2.1.1.21,integer,read-only,objecttype,column,"Interface speed in bits-per-second."
zoneAimStatVNICUtilization,1.3.6.1.4.1.546.16.54.3.8.2.1.1.22,integer,read-only,objecttype,column,"Percentage Utilization of VNIC."
zoneAimStatVNICAlert,1.3.6.1.4.1.546.16.54.3.8.2.1.1.23,integer,read-write,objecttype,column,"VNIC Alert if it is warning or critical or normal Enumeration: 'link-down-warning': 1, 'link-down-normal': 3, 'link-down-critical': 2."
zoneAimStatVNICState,1.3.6.1.4.1.546.16.54.3.8.2.1.1.24,integer,read-only,objecttype,column,"VNIC State.Can be warning, critical or ok. Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatVNICStatus,1.3.6.1.4.1.546.16.54.3.8.2.1.1.25,displaystring,read-only,objecttype,column,"VNIC Status, 1 for connected, 0 for not connected."
zoneAimStatVNICMonitor,1.3.6.1.4.1.546.16.54.3.8.2.1.1.26,integer,read-write,objecttype,column,"The flag to indicate whether or not VNIC has to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatVNICMonPrevConfig,1.3.6.1.4.1.546.16.54.3.8.2.1.1.27,integer,read-only,objecttype,column,"Attribute to store previous monitor value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatVNICHostName,1.3.6.1.4.1.546.16.54.3.8.2.1.1.28,displaystring,read-only,objecttype,column,"Name of the host containing the VNIC."
zoneAimStatVNICHostIndex,1.3.6.1.4.1.546.16.54.3.8.2.1.1.29,displaystring,read-only,objecttype,column,"Index of the host containing the VNIC."
zoneAimStatDiskGroup,1.3.6.1.4.1.546.16.54.3.9,,,objectidentity,,""
zoneAimStatHostDiskGroup,1.3.6.1.4.1.546.16.54.3.9.1,,,objectidentity,,""
zoneAimStatHostDiskTable,1.3.6.1.4.1.546.16.54.3.9.1.1,,no-access,objecttype,table,"Host Disk Table."
zoneAimStatHostDiskEntry,1.3.6.1.4.1.546.16.54.3.9.1.1.1,,no-access,objecttype,row,"The Host Disk Table entry."
zoneAimStatHostDiskInstanceUID,1.3.6.1.4.1.546.16.54.3.9.1.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatHostDiskUID,1.3.6.1.4.1.546.16.54.3.9.1.1.1.2,integer,read-only,objecttype,column,"Integer UID of Host Disk"
zoneAimStatHostDiskInstanceName,1.3.6.1.4.1.546.16.54.3.9.1.1.1.3,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatHostDiskDeviceId,1.3.6.1.4.1.546.16.54.3.9.1.1.1.4,displaystring,read-only,objecttype,column,"Host Disk Device ID."
zoneAimStatHostDiskName,1.3.6.1.4.1.546.16.54.3.9.1.1.1.5,displaystring,read-only,objecttype,column,"Name of the mount point."
zoneAimStatHostDiskZoneServerName,1.3.6.1.4.1.546.16.54.3.9.1.1.1.6,displaystring,read-only,objecttype,column,"Server Name of the Host Disk."
zoneAimStatHostDiskLabel,1.3.6.1.4.1.546.16.54.3.9.1.1.1.7,displaystring,read-only,objecttype,column,"Label of the Host Disk."
zoneAimStatHostDiskCapacity,1.3.6.1.4.1.546.16.54.3.9.1.1.1.8,integer,read-only,objecttype,column,"Capacity of Host Disk (GB)."
zoneAimStatHostDiskMode,1.3.6.1.4.1.546.16.54.3.9.1.1.1.9,displaystring,read-only,objecttype,column,"The Host Disk Persistence Mode."
zoneAimStatHostDiskUsedPct,1.3.6.1.4.1.546.16.54.3.9.1.1.1.10,integer,read-only,objecttype,column,"Host Disk Usage (%)"
zoneAimStatHostDiskUsed,1.3.6.1.4.1.546.16.54.3.9.1.1.1.11,integer,read-only,objecttype,column,"Used Disk space in GigaBytes."
zoneAimStatHostDiskAvail,1.3.6.1.4.1.546.16.54.3.9.1.1.1.12,integer,read-only,objecttype,column,"Available Disk space in GigaBytes."
zoneAimStatHostDiskMountpoint,1.3.6.1.4.1.546.16.54.3.9.1.1.1.13,displaystring,read-only,objecttype,column,"Mount point of the Disk."
zoneAimStatHostDiskRead,1.3.6.1.4.1.546.16.54.3.9.1.1.1.14,counter,read-only,objecttype,column,"Number of KB Reads in the Host Disk."
zoneAimStatHostDiskWrite,1.3.6.1.4.1.546.16.54.3.9.1.1.1.15,counter,read-only,objecttype,column,"Number of KB Writes in the Host Disk."
zoneAimStatHostDiskKBPSRead,1.3.6.1.4.1.546.16.54.3.9.1.1.1.16,integer,read-only,objecttype,column,"Read Rate of the Host Disk (KBPS)"
zoneAimStatHostDiskKBPSWrite,1.3.6.1.4.1.546.16.54.3.9.1.1.1.17,integer,read-only,objecttype,column,"Write Rate of the Host Disk (KBPS)"
zoneAimStatHostDiskWait,1.3.6.1.4.1.546.16.54.3.9.1.1.1.18,integer,read-only,objecttype,column,"Average number of transactions waiting for service (Q length)."
zoneAimStatHostDiskActive,1.3.6.1.4.1.546.16.54.3.9.1.1.1.19,integer,read-only,objecttype,column,"Average number of transactions actively being serviced ."
zoneAimStatHostDiskWaitPct,1.3.6.1.4.1.546.16.54.3.9.1.1.1.20,integer,read-only,objecttype,column,"Percent of time transactions waiting for service (queue non-empty)."
zoneAimStatHostDiskBusyPct,1.3.6.1.4.1.546.16.54.3.9.1.1.1.21,integer,read-only,objecttype,column,"Percent of time disk is busy (transactions in progress)."
zoneAimStatHostDiskWsVc,1.3.6.1.4.1.546.16.54.3.9.1.1.1.22,integer,read-only,objecttype,column,"Average service time in wait queue, in milliseconds."
zoneAimStatHostDiskAsVc,1.3.6.1.4.1.546.16.54.3.9.1.1.1.23,integer,read-only,objecttype,column,"Average service time of active transactions in milliseconds."
zoneAimStatHostDiskSvc,1.3.6.1.4.1.546.16.54.3.9.1.1.1.24,integer,read-only,objecttype,column,"Average response time of transactions in milliseconds."
zoneAimStatHostDiskIdle,1.3.6.1.4.1.546.16.54.3.9.1.1.1.25,integer,read-only,objecttype,column,"Host Disk Idle state."
zoneAimStatHostDiskMonitor,1.3.6.1.4.1.546.16.54.3.9.1.1.1.26,integer,read-write,objecttype,column,"Flag indicating whether the Disk to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatHostDiskKBReadAlert,1.3.6.1.4.1.546.16.54.3.9.1.1.1.27,integer,read-write,objecttype,column,"The level of alert to raise if the Disk is monitored and there is a loss of KB read. Enumeration: 'no-read-critical': 2, 'no-read-normal': 3, 'no-read-warning': 1."
zoneAimStatHostDiskKBReadState,1.3.6.1.4.1.546.16.54.3.9.1.1.1.28,integer,read-only,objecttype,column,"The read state of the Disk (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostDiskKBWriteAlert,1.3.6.1.4.1.546.16.54.3.9.1.1.1.29,integer,read-write,objecttype,column,"The level of alert to raise if the Disk is monitored and there is a loss of KB read. Enumeration: 'no-write-warning': 1, 'no-write-normal': 3, 'no-write-critical': 2."
zoneAimStatHostDiskKBWriteState,1.3.6.1.4.1.546.16.54.3.9.1.1.1.30,integer,read-only,objecttype,column,"The write state of the Disk (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostDiskState,1.3.6.1.4.1.546.16.54.3.9.1.1.1.31,integer,read-only,objecttype,column,"The state of the Host Disk (ok,warning,critical). This will rely on zoneAimStatHostDiskKBReadState and zoneAimStatHostDiskKBWriteState attributes. Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostDiskAvailWarnThreshold,1.3.6.1.4.1.546.16.54.3.9.1.1.1.32,integer,read-write,objecttype,column,"The Disk avail usage threshold limit after which a warn signal would be generated (%)"
zoneAimStatHostDiskAvailCritThreshold,1.3.6.1.4.1.546.16.54.3.9.1.1.1.33,integer,read-write,objecttype,column,"The Disk avail usage threshold limit after which a crit signal would be generated (%)"
zoneAimStatHostDiskAvailAlert,1.3.6.1.4.1.546.16.54.3.9.1.1.1.34,integer,read-write,objecttype,column,"The level of alert to raise if the Disk is monitored and there is a disk free space value. Enumeration: 'warning-and-critical': 4, 'warning': 1, 'critical': 2, 'normal': 3."
zoneAimStatHostDiskAvailState,1.3.6.1.4.1.546.16.54.3.9.1.1.1.35,integer,read-only,objecttype,column,"The Free space state of the Host Disk (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostDiskAvailPct,1.3.6.1.4.1.546.16.54.3.9.1.1.1.36,integer,read-only,objecttype,column,"The Free Space Percentage of the Host Disk (%)."
zoneAimStatHostDiskMonPrevConfig,1.3.6.1.4.1.546.16.54.3.9.1.1.1.37,integer,read-only,objecttype,column,"Attribute to store previous monitor value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatHostDiskHostIndex,1.3.6.1.4.1.546.16.54.3.9.1.1.1.38,displaystring,read-only,objecttype,column,"Index of the host containing the Host Disk."
zoneAimEventGroup,1.3.6.1.4.1.546.16.54.4,,,objectidentity,,""
zoneAimEventTable,1.3.6.1.4.1.546.16.54.4.1,,no-access,objecttype,table,"A Event table."
zoneAimEventEntry,1.3.6.1.4.1.546.16.54.4.1.1,,no-access,objecttype,row,"The Event table entry."
zoneAimEventInstanceUID,1.3.6.1.4.1.546.16.54.4.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimEventUID,1.3.6.1.4.1.546.16.54.4.1.1.2,integer,read-only,objecttype,column,"Unique Integer Event UID."
zoneAimEventInstanceName,1.3.6.1.4.1.546.16.54.4.1.1.3,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimEventID,1.3.6.1.4.1.546.16.54.4.1.1.4,displaystring,read-only,objecttype,column,"Event Identifier"
zoneAimEventplatformType,1.3.6.1.4.1.546.16.54.4.1.1.5,displaystring,read-only,objecttype,column,"Type of Platform on which this event was raised."
zoneAimEventplatformName,1.3.6.1.4.1.546.16.54.4.1.1.6,displaystring,read-only,objecttype,column,"Name of the Platform on which the event was raised."
zoneAimEventObjType,1.3.6.1.4.1.546.16.54.4.1.1.7,displaystring,read-only,objecttype,column,"Type of the Object on which this event was raised"
zoneAimEventObjName,1.3.6.1.4.1.546.16.54.4.1.1.8,displaystring,read-only,objecttype,column,"Name of the Object on which this event was raised"
