OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tdmaBcDscP2CompressionMaximumCharacters,1.3.6.1.4.1.562.2.4.1.136.6.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of characters that can be represented by a single codeword to be requested from logical link 0 (LL0) for compression."
tdmaBcDscStatsTable,1.3.6.1.4.1.562.2.4.1.136.6.11,,no-access,objecttype,table,"This group contains statistical attributes that measure the performance of the DSC asynchronous data service."
tdmaBcDscStatsEntry,1.3.6.1.4.1.562.2.4.1.136.6.11.1,,no-access,objecttype,row,"An entry in the tdmaBcDscStatsTable."
tdmaBcDscTxBytes,1.3.6.1.4.1.562.2.4.1.136.6.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of data bytes relayed by DSC in the transmit direction (towards the mobile). The counter wraps when it exceeds the maximum value."
tdmaBcDscRxBytes,1.3.6.1.4.1.562.2.4.1.136.6.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of data bytes relayed by DSC in the receive direction (from the mobile). The counter wraps when it exceeds the maximum value."
tdmaBcRlp1,1.3.6.1.4.1.562.2.4.1.136.7,,,objectidentity,,""
tdmaBcRlp1RowStatusTable,1.3.6.1.4.1.562.2.4.1.136.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of tdmaBcRlp1 components."
tdmaBcRlp1RowStatusEntry,1.3.6.1.4.1.562.2.4.1.136.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single tdmaBcRlp1 component."
tdmaBcRlp1RowStatus,1.3.6.1.4.1.562.2.4.1.136.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of tdmaBcRlp1 components. These components cannot be added nor deleted."
tdmaBcRlp1ComponentName,1.3.6.1.4.1.562.2.4.1.136.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
tdmaBcRlp1StorageType,1.3.6.1.4.1.562.2.4.1.136.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the tdmaBcRlp1 tables."
tdmaBcRlp1Index,1.3.6.1.4.1.562.2.4.1.136.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the tdmaBcRlp1 tables."
tdmaBcRlp1OperTable,1.3.6.1.4.1.562.2.4.1.136.7.10,,no-access,objecttype,table,"This group contains operational attributes that measure performance of the TdmaIwfBearerChannel."
tdmaBcRlp1OperEntry,1.3.6.1.4.1.562.2.4.1.136.7.10.1,,no-access,objecttype,row,"An entry in the tdmaBcRlp1OperTable."
tdmaBcRlp1Layer3L0ReqWinSize,1.3.6.1.4.1.562.2.4.1.136.7.10.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the window size for Service Access Point (SAP) 0 requested by layer 3. The window size is the maximum number of sequentially numbered Information (I) frames that may be unacknowledged at any given time."
tdmaBcRlp1Layer3L1ReqWinSize1,1.3.6.1.4.1.562.2.4.1.136.7.10.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the window size for Service Access Point (SAP) 1 requested by layer 3. The window size is the maximum number of sequentially numbered Information (I) frames that may be unacknowledged at any given time."
tdmaBcRlp1T1ResponseTimer,1.3.6.1.4.1.562.2.4.1.136.7.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the current T1 timer for Service Access Points (SAP) 0 and 1 negotiated by the Radio Link Protocol 1 (RLP1), during Exchange Information (XID). This attribute specifies the time the receiving RLP1 entity shall wait for a response from the peer TIA-136-310 (formerly IS-130) application. The value used for XID negotiations can be provisioned in the TdmaCs/* Rlp1 t1ResponseTimer attribute."
tdmaBcRlp1T2LinkActivityTimer,1.3.6.1.4.1.562.2.4.1.136.7.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the current T2 timer for Service Access Points (SAP) 0 and 1 negotiated by the Radio Link Protocol 1 (RLP1), during Exchange Information (XID). This attribute specifies the maximum time the receiving RLP1 entity shall wait for link activity. The value used for XID negotiations can be provisioned in the TdmaCs/* Rlp1 t2LinkActivityTimer attribute."
tdmaBcRlp1T3PeerAckTimer,1.3.6.1.4.1.562.2.4.1.136.7.10.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the current T3 timer for Service Access Points (SAP) 0 and 1 negotiated by the Radio Link Protocol 1 (RLP1), during Exchange Information (XID). The attribute specifies the maximum time the receiving RLP1 entity shall wait for the peer to ACK or NAK data. The value used for XID negotiations can be provisioned in the TdmaCs/* Rlp1 t3PeerAckTimer attribute."
tdmaBcRlp1StatsTable,1.3.6.1.4.1.562.2.4.1.136.7.11,,no-access,objecttype,table,"This group contains operational attributes that measure performance of the TdmaIwfBearerChannel."
tdmaBcRlp1StatsEntry,1.3.6.1.4.1.562.2.4.1.136.7.11.1,,no-access,objecttype,row,"An entry in the tdmaBcRlp1StatsTable."
tdmaBcRlp1TxFrames,1.3.6.1.4.1.562.2.4.1.136.7.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of valid frames transmitted to the mobile. The counter wraps when it exceeds the maximum value."
tdmaBcRlp1RxFrames,1.3.6.1.4.1.562.2.4.1.136.7.11.1.2,counter32,read-only,objecttype,column,"This attributes counts the number of valid frames received from the mobile. The counter wraps when it exceeds the maximum value."
tdmaBcRlp1BadRxFrames,1.3.6.1.4.1.562.2.4.1.136.7.11.1.3,counter32,read-only,objecttype,column,"This attribute count the total number of bad RLP1 frames received from the mobile. The counter wraps when it exceeds the maximum value."
tdmaBcV42,1.3.6.1.4.1.562.2.4.1.136.8,,,objectidentity,,""
tdmaBcV42RowStatusTable,1.3.6.1.4.1.562.2.4.1.136.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of tdmaBcV42 components."
tdmaBcV42RowStatusEntry,1.3.6.1.4.1.562.2.4.1.136.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single tdmaBcV42 component."
tdmaBcV42RowStatus,1.3.6.1.4.1.562.2.4.1.136.8.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of tdmaBcV42 components. These components cannot be added nor deleted."
tdmaBcV42ComponentName,1.3.6.1.4.1.562.2.4.1.136.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
tdmaBcV42StorageType,1.3.6.1.4.1.562.2.4.1.136.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the tdmaBcV42 tables."
tdmaBcV42Index,1.3.6.1.4.1.562.2.4.1.136.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the tdmaBcV42 tables."
tdmaBcV42OperTable,1.3.6.1.4.1.562.2.4.1.136.8.10,,no-access,objecttype,table,"This group contains operational attributes which measure V.42 error detection and correction performance."
tdmaBcV42OperEntry,1.3.6.1.4.1.562.2.4.1.136.8.10.1,,no-access,objecttype,row,"An entry in the tdmaBcV42OperTable."
tdmaBcV42ProtocolState,1.3.6.1.4.1.562.2.4.1.136.8.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the state of V.42. Valid states are: notActive: The V.42 link connection with the PSTN modem is not established. None of the V.42 functions including the error detection, error correction, and flow control is provided to the data call. This is the initial state of V.42. disconnected: This means that the V42 link is disconnected. linkSetup: The V.42 operation enters this state from the disconnected state after the V.42 sends to the PSTN modem a Set Asynchronous Balanced Mode Extended (SABME) frame in an attempt to establish the error control connection with the PSTN modem. frameReject: The V.42 operation enters into this state after it identifies an invalid frame sent by the peer and it sends back a frame reject (FRMR) frame to the peer. disconnectRequest: The V.42 operation enters into this state after it sends to the peer a disconnect (DISC) frame with the attempt to disconnect the V.42 error control link. informationTransfer: The V.42 enters into this state after it receives a UA (unnumbered acknowledgment) frame which the peer sent upon receipt of the SAMBE frame from IWF V.42. Once in this state, the V.42 can exchange data and supervisory information with its peer. waitingAck: The V.42 enters this state after it sends polling enquiry to its peer. The V.42 sends the polling enquiry when it receives a reject frame (REJ) from its peer or either its acknowledgment timer or inactivity timer timed out on the information frames sent out. Enumeration: 'frameReject': 3, 'disconnected': 1, 'waitingAck': 6, 'informationTransfer': 5, 'linkSetup': 2, 'notActive': 0, 'disconnectRequest': 4."
tdmaBcV42TxN401FrameSize,1.3.6.1.4.1.562.2.4.1.136.8.10.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the current value of parameter N401 for V.42 which is negotiated during Exchange Information (XID). This is the maximum number of octets that can be carried in the information field of an information frame that the IWF V.42 transmits to the PSTN modem. The IWF V.42 puts this or even smaller size of data into the outgoing information frame. The value used for XID negotiations can be provisioned via TdmaCs/* V42."
tdmaBcV42RxN401FrameSize,1.3.6.1.4.1.562.2.4.1.136.8.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the current value of N401, that is negotiated during Exchange Identification (XID). This is the maximum number of octets that can be carried in the information field of an information frame received from the PSTN modem. An incoming information frame carrying data octets more than this size shall be rejected by the IWF V.42. The value used for XID negotiations can be provisioned via TdmaCs/* V42."
tdmaBcV42TxKWindowSize,1.3.6.1.4.1.562.2.4.1.136.8.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the current value of k, that is negotiated during Exchange Identification (XID). This is the size of flow control sliding window used for the information frames that the V.42 transmits to the PSTN modem. This size governs the maximum number of information frames that the IWF V.42 error- correcting entity can have outstanding (that is, unacknowledged). The value used for XID negotiations can be provisioned via TdmaCs/* V42."
tdmaBcV42RxKWindowSize,1.3.6.1.4.1.562.2.4.1.136.8.10.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the current value of k that is negotiated during Exchange Identification (XID). This is the size of flow control sliding window used for information frames transmitted from the PSTN modem. This size governs the maximum number of information frames that the peer of the IWF V.42 error-correcting entity can have outstanding (that is, unacknowledged). The value used for XID negotiations can be provisioned via TdmaCs/* V42."
tdmaBcV42V42ActiveInCall,1.3.6.1.4.1.562.2.4.1.136.8.10.1.6,integer,read-only,objecttype,column,"This attribute indicates whether V42 is really being used in this data call. Enumeration: 'activeInCall': 1, 'notActiveInCall': 0."
tdmaBcV42V42BisActiveInCall,1.3.6.1.4.1.562.2.4.1.136.8.10.1.7,integer,read-only,objecttype,column,"This attribute indicates whether V42bis is really being used in this data call. Enumeration: 'activeInCall': 1, 'notActiveInCall': 0."
tdmaBcV42StatsTable,1.3.6.1.4.1.562.2.4.1.136.8.11,,no-access,objecttype,table,"This group contains statistical attributes that measure the V.42 error detection and correction performance."
tdmaBcV42StatsEntry,1.3.6.1.4.1.562.2.4.1.136.8.11.1,,no-access,objecttype,row,"An entry in the tdmaBcV42StatsTable."
tdmaBcV42RxIBytes,1.3.6.1.4.1.562.2.4.1.136.8.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of bytes that the V.42 actually received from the PSTN modem in a data call. The counter wraps when it exceeds the maximum value."
tdmaBcV42TxIBytes,1.3.6.1.4.1.562.2.4.1.136.8.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of bytes that the V.42 transmitted to the PSTN modem in a data call. The counter wraps when it exceeds the maximum value."
tdmaBcV42RxIFrames,1.3.6.1.4.1.562.2.4.1.136.8.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of Information (I) frames that the V.42 received from the PSTN modem in a data call. The counter wraps when it exceeds the maximum value."
tdmaBcV42TxIFrames,1.3.6.1.4.1.562.2.4.1.136.8.11.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of information frames that the V.42 transmitted to the PSTN modem in a data call. The counter wraps when it exceeds the maximum value."
tdmaBcV42RetransmittedFrames,1.3.6.1.4.1.562.2.4.1.136.8.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of frames retransmitted by the IWF V.42 entity in a data call. The V.42 retransmits the same frame when the associated T401 acknowledgment timer timeouts or when a Reject (REJ) supervisory frame has been received from the PSTN modem. The counter wraps when it exceeds the maximum value."
tdmaBcV42T1AckTimeouts,1.3.6.1.4.1.562.2.4.1.136.8.11.1.6,counter32,read-only,objecttype,column,"This attribute counts the total number of times that the T401 timer has timed out within a data call. If this timer times-out frequently, the operator may need to adjust the provisioned parameter T401 acknowledgment timer to a larger time amount, since every time that V.42 sends out a frame it sets the T401 timer to wait for the peer's acknowledgment of the frame. When the timer times-out and no acknowledgment has been received, the V.42 sends the same frame to its peer. The counter wraps when it exceeds the maximum value."
tdmaBcV42RemoteBusyIndications,1.3.6.1.4.1.562.2.4.1.136.8.11.1.7,counter32,read-only,objecttype,column,"This attribute counts the total number of times the PSTN modem enters a busy state (the IWF has received a Receive Not Ready message) and asks the IWF V.42 not to send Information (I) frames to it until it is ready to receive information frames again (indicated by receipt of a Receive Ready message or a data message). The counter wraps when it exceeds the maximum value."
tdmaBcV42LocalBusyIndications,1.3.6.1.4.1.562.2.4.1.136.8.11.1.8,counter32,read-only,objecttype,column,"This attribute counts the total number of times the IWF V.42 enters in a busy condition and asks the peer to stop sending information frames until it has cleared up from the busy condition. The V.42 enters busy condition when its data buffer is about to be overflowed by the incoming Information (I) frames. The counter wraps when it exceeds the maximum value."
tdmaBcV42BadFramesRx,1.3.6.1.4.1.562.2.4.1.136.8.11.1.9,counter32,read-only,objecttype,column,"This attribute counts the total number of bad frames the IWF V.42 has received from the PSTN remote modem within the data call. In this instance, 'bad frames' refer to the V.42 protocol error frames other than the check sequence error frames. The counter wraps when it exceeds the maximum value."
tdmaBcV42CrcErrorsRx,1.3.6.1.4.1.562.2.4.1.136.8.11.1.10,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received from the remote PSTN modem that contain incorrect frame check sequence. A high value signifies the condition of the physical medium is poor. The counter wraps when it exceeds the maximum value."
tdmaBcV42Bis,1.3.6.1.4.1.562.2.4.1.136.9,,,objectidentity,,""
tdmaBcV42BisRowStatusTable,1.3.6.1.4.1.562.2.4.1.136.9.1,,no-access,objecttype,table,"This entry controls the addition and deletion of tdmaBcV42Bis components."
tdmaBcV42BisRowStatusEntry,1.3.6.1.4.1.562.2.4.1.136.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single tdmaBcV42Bis component."
tdmaBcV42BisRowStatus,1.3.6.1.4.1.562.2.4.1.136.9.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of tdmaBcV42Bis components. These components cannot be added nor deleted."
tdmaBcV42BisComponentName,1.3.6.1.4.1.562.2.4.1.136.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
tdmaBcV42BisStorageType,1.3.6.1.4.1.562.2.4.1.136.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the tdmaBcV42Bis tables."
tdmaBcV42BisIndex,1.3.6.1.4.1.562.2.4.1.136.9.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the tdmaBcV42Bis tables."
tdmaBcV42BisOperTable,1.3.6.1.4.1.562.2.4.1.136.9.10,,no-access,objecttype,table,"This group contains operational attributes that measure the performance of IwfV42bis."
tdmaBcV42BisOperEntry,1.3.6.1.4.1.562.2.4.1.136.9.10.1,,no-access,objecttype,row,"An entry in the tdmaBcV42BisOperTable."
tdmaBcV42BisProtocolModeEncoder,1.3.6.1.4.1.562.2.4.1.136.9.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the current mode of the IwfV42bis encoder. This mode can be either: transparent: A mode of operation in which compression has been selected but data is being transmitted in uncompressed form. Transparent mode command sequences may be inserted into the data stream. compressed: A mode of operation in which data is transmitted in codewords. The encoder switches between the two modes depending on whether the data coming from the Date Terminal Equipment (DTE) is suitable for compression. The data compression function periodically determines the compressibility of the data based on a comparison of the number of bits required to represent a segment of the data stream before and after compression. Enumeration: 'transparent': 0, 'compressed': 1."
tdmaBcV42BisProtocolModeDecoder,1.3.6.1.4.1.562.2.4.1.136.9.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the current mode of the V.42bis decoder. This mode can be either: transparent: A mode of operation in which compression has been selected but data is being transmitted in uncompressed form. Transparent mode command sequences may be inserted into the data stream. compressed: A mode of operation in which data is transmitted in codewords. The encoder (at the mobile or PSTN) switches between the two modes depending on whether the data coming from the Date Terminal Equipment (DTE) is suitable for compression. The data compression function periodically determines the compressibility of the data based on a comparison of the number of bits required to represent a segment of the data stream before and after compression. Enumeration: 'transparent': 0, 'compressed': 1."
tdmaBcV42BisP0CompressionDirection,1.3.6.1.4.1.562.2.4.1.136.9.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the direction in which V.42bis is active, negotiated at link setup by the data link protocol through Exchange Identification (XID) negotiation of parameter P0 (compression direction). The value used for XID negotiations can be provisioned via TdmaCs/* V42bis. This attribute has one of the following values: noCompression: No data compression. compInitrResp: The data sent by the IWF to the other entity is compressed. compRespInitr: The data received by the IWF from the other entity is compressed. compBoth: compression in both directions. Enumeration: 'noCompression': 0, 'compInitrResp': 1, 'compBoth': 3, 'compRespInitr': 2."
tdmaBcV42BisP1MaximumCodewords,1.3.6.1.4.1.562.2.4.1.136.9.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of codewords in the dictionary negotiated at link setup by the data link protocol by way of the Exchange Identification (XID) negotiation of parameter P1 (number of codewords). The value used for XID negotiations can be provisioned via TdmaCs/* V42bis."
tdmaBcV42BisP2MaximumStringSize,1.3.6.1.4.1.562.2.4.1.136.9.10.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of characters allowed in a string represented by a codeword negotiated at link setup by the data link protocol by way of the Exchange Identification (XID) negotiation of parameter P2 (maximum string size). The value used for XID negotiations can be provisioned via TdmaCs/* V42bis."
tdmaBcV42BisLastDecodeError,1.3.6.1.4.1.562.2.4.1.136.9.10.1.6,integer,read-only,objecttype,column,"This attribute indicates last error found by the decoder. This attribute has one of the following values: none: No errors found. badStepup: Receipt of STEPUP (step up codeword size) codeword when it would cause C2 (current code word size) to exceed N1 (maximum code word size). codewordEqC1: Receipt of a codeword, at any time, equal to C1 (next empty dictionary entry). emptyCodeword: Receipt of a codeword representing an empty dictionary entry. reservedCommand: Receipt of a reserved command code. generalError: Receipt of any other error. The action taken by V.42bis on detecting an error is provisioned via TdmaCs/* V42bis. Enumeration: 'none': 0, 'rsvdCommand': 4, 'codewordEqC1': 2, 'badStepup': 1, 'generalError': 5, 'emptyCodeword': 3."
tdmaBcV42BisCompRatioEncoder,1.3.6.1.4.1.562.2.4.1.136.9.10.1.7,fixedpoint2,read-only,objecttype,column,"This attribute indicates the number of uncompressed bytes divided by the number of compressed bytes. A value greater than one means that the data is being compressed. This is the compression ratio achieved by the V.42bis encoder running on the Passport. This attribute is relevant for both protocol modes transparent and compressed as the encoder switches between the two modes."
tdmaBcV42BisCompRatioDecoder,1.3.6.1.4.1.562.2.4.1.136.9.10.1.8,fixedpoint2,read-only,objecttype,column,"This attribute indicates the number of uncompressed bytes divided by the number of compressed bytes. A value greater than one means that the data is being compressed. This is the compression ratio achieved by the V.42bis encoder at the mobile or PSTN. This attribute is relevant for both protocol modes transparent and compressed as the encoder switches between the two modes."
tdmaBcV42BisStatsTable,1.3.6.1.4.1.562.2.4.1.136.9.11,,no-access,objecttype,table,"This group contains statistical attributes that measure the performance of IwfV42bis."
tdmaBcV42BisStatsEntry,1.3.6.1.4.1.562.2.4.1.136.9.11.1,,no-access,objecttype,row,"An entry in the tdmaBcV42BisStatsTable."
tdmaBcV42BisModeChangesEncode,1.3.6.1.4.1.562.2.4.1.136.9.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of mode changes (from transparent to compressed or from compressed to transparent) by the encoder. The counter wraps when it exceeds the maximum value."
tdmaBcV42BisModeChangesDecode,1.3.6.1.4.1.562.2.4.1.136.9.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of mode changes (from transparent to compressed or from compressed to transparent) by the decoder. The mode changes are determined by the encoder at the mobile or the PSTN. The counter wraps when it exceeds the maximum value."
tdmaBcV42BisResetsEncode,1.3.6.1.4.1.562.2.4.1.136.9.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of resets sent by the encoder. A reset is a command code sent by the encoder to force dictionary reinitialization. The counter wraps when it exceeds the maximum value."
tdmaBcV42BisResetsDecode,1.3.6.1.4.1.562.2.4.1.136.9.11.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of resets received by the decoder. A reset is a command code sent by the encoder to force dictionary reinitialization. The resets of the decoder are determined by the encoder at the mobile or PSTN. The counter wraps when it exceeds the maximum value."
tdmaBcV42BisReinitializations,1.3.6.1.4.1.562.2.4.1.136.9.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of times V.42bis is reinitialized because of a destructive break (a destructive break is a break that causes data to be discarded) occurring on the error-corrected connection initiated by either the mobile or PSTN. The counter wraps when it exceeds the maximum value."
tdmaBcV42BisErrorsInDecode,1.3.6.1.4.1.562.2.4.1.136.9.11.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of errors found by the decoder. The errors could be any of the following: 1.Receipt of STEPUP (step up codeword size) codeword when it would cause C2 (current code word size) to exceed N1 (maximum code word size). 2. Receipt of a codeword, at any time, equal to C1 (next empty dictionary entry). 3. Receipt of a codeword representing an empty dictionary entry. 4. Receipt of a reserved command code. 5. Receipt of any other error. The counter wraps when it exceeds the maximum value. The action taken by V.42bis on detecting any of these errors is provisioned via TdmaCs/* V42bis."
tdmaBcUr,1.3.6.1.4.1.562.2.4.1.136.10,,,objectidentity,,""
tdmaBcUrRowStatusTable,1.3.6.1.4.1.562.2.4.1.136.10.1,,no-access,objecttype,table,"This entry controls the addition and deletion of tdmaBcUr components."
tdmaBcUrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.136.10.1.1,,no-access,objecttype,row,"A single entry in the table represents a single tdmaBcUr component."
tdmaBcUrRowStatus,1.3.6.1.4.1.562.2.4.1.136.10.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of tdmaBcUr components. These components cannot be added nor deleted."
tdmaBcUrComponentName,1.3.6.1.4.1.562.2.4.1.136.10.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
tdmaBcUrStorageType,1.3.6.1.4.1.562.2.4.1.136.10.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the tdmaBcUr tables."
tdmaBcUrIndex,1.3.6.1.4.1.562.2.4.1.136.10.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the tdmaBcUr tables."
tdmaBcUrOperTable,1.3.6.1.4.1.562.2.4.1.136.10.10,,no-access,objecttype,table,"This group contains operational attributes that measure the performance of the UpperRelay."
tdmaBcUrOperEntry,1.3.6.1.4.1.562.2.4.1.136.10.10.1,,no-access,objecttype,row,"An entry in the tdmaBcUrOperTable."
tdmaBcUrRxBufferSize,1.3.6.1.4.1.562.2.4.1.136.10.10.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the size of the receive flow control buffer. This attribute may be viewed via TdmaBc/*,*,*,* UpperRelay."
tdmaBcUrTxFlowControlState,1.3.6.1.4.1.562.2.4.1.136.10.10.1.2,integer,read-only,objecttype,column,"This attribute indicates whether the transmit flow control is active or not. This attribute has one of the following values: active: The transmit flow control is active. inactive: The transmit flow control is inactive. This attribute may be viewed via TdmaBc/*,*,*,* UpperRelay. Enumeration: 'active': 0, 'inactive': 1."
tdmaBcUrRxFlowControlState,1.3.6.1.4.1.562.2.4.1.136.10.10.1.3,integer,read-only,objecttype,column,"This attribute indicates whether the receive flow control is active or not. This attribute has one of the following values: active: The receive flow control is active. inactive: The receive flow control is inactive. This attribute may be viewed via TdmaBc/*,*,*,* UpperRelay. Enumeration: 'active': 0, 'inactive': 1."
tdmaBcUrStatsTable,1.3.6.1.4.1.562.2.4.1.136.10.11,,no-access,objecttype,table,"This group contains operational attributes that measure the performance of the UpperRelay."
tdmaBcUrStatsEntry,1.3.6.1.4.1.562.2.4.1.136.10.11.1,,no-access,objecttype,row,"An entry in the tdmaBcUrStatsTable."
tdmaBcUrTxFrames,1.3.6.1.4.1.562.2.4.1.136.10.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of frames that are sent in the transmit direction. The counter wraps when it exceeds the maximum value. The counter wraps when it exceeds the maximum value."
tdmaBcUrRxFrames,1.3.6.1.4.1.562.2.4.1.136.10.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of frames that are sent in the receive direction. The counter wraps when it exceeds the maximum value."
tdmaBcUrUnacknowledgedFrames,1.3.6.1.4.1.562.2.4.1.136.10.11.1.3,counter32,read-only,objecttype,column,"This attribute indicates the current number of frames sent that have not been acknowledged for this instance of the UpperRelay. The counter wraps when it exceeds the maximum value."
tdmaBcUrCumUnacknowledgedFrames,1.3.6.1.4.1.562.2.4.1.136.10.11.1.4,counter32,read-only,objecttype,column,"This attribute is the total number of unacknowledged frames for this instance of the UpperRelay. It is not reset when a new call starts."
tdmaBcOperTable,1.3.6.1.4.1.562.2.4.1.136.101,,no-access,objecttype,table,"This group contains operational attributes concerning the operation of this particular TdmaIwfBearerChannel for the current or most recent call."
tdmaBcOperEntry,1.3.6.1.4.1.562.2.4.1.136.101.1,,no-access,objecttype,row,"An entry in the tdmaBcOperTable."
tdmaBcState,1.3.6.1.4.1.562.2.4.1.136.101.1.1,integer,read-only,objecttype,column,"This attribute indicates the current state of the MSC/IWF Interface Protocol (MIP) Message Router (MMR) for an IWF element. This attribute has one of the following values: idle: Startup state of IWF element. setup: This call half is being set up. active: This call half has been connected by both the MTX and IWF and is active. release: This call half is being released. Enumeration: 'active': 2, 'release': 3, 'idle': 0, 'setup': 1."
tdmaBcCallType,1.3.6.1.4.1.562.2.4.1.136.101.1.2,integer,read-only,objecttype,column,"This attribute indicates the current call type. This attribute has one of the following values: analogSpeech: Analog speech calls. digitalSpeech: Digital speech calls. analogPrefSpeech: Analog preferred speech calls. digitalPrefSpeech: Digital preferred speech calls. asyncData: Asynchronous data service calls. g3Fax: Group 3 fax calls. rejected: Rejected calls. stuIII: STU III calls. notUsedYet: Bearer Channel has not been used in a call yet. Enumeration: 'notUsedYet': 8, 'g3Fax': 5, 'analogPrefSpeech': 2, 'rejected': 6, 'digitalSpeech': 1, 'stuIII': 7, 'digitalPrefSpeech': 3, 'analogSpeech': 0, 'asyncData': 4."
