OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
es1dc1DescriptionName,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.2.1.2,displaystring,read-only,objecttype,column,"Description Name"
es1dc1DescriptionValue,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.2.1.3,displaystring,read-only,objecttype,column,"Description Value"
es1dc1DescriptionEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry"
es1dc1DescriptionList,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3,,,objectidentity,,""
es1dc1DescDescriptionDescription,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.1,displaystring,read-write,objecttype,scalar,"A free text zone to write a system description"
es1dc1DescDescriptionReference,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.2,displaystring,read-write,objecttype,scalar,"A free text zone to write the customer reference of the system"
es1dc1DescDescriptionProductName,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.11,displaystring,read-only,objecttype,scalar,"The product name of the DC system monitoring"
es1dc1DescDescriptionHardwareReference,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.12,displaystring,read-only,objecttype,scalar,"The hardware reference of the DC system monitoring"
es1dc1DescDescriptionSoftwareReference,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.14,displaystring,read-only,objecttype,scalar,"The software reference of the DC system monitoring"
es1dc1DescDescriptionSerialNumber,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.16,displaystring,read-only,objecttype,scalar,"The serial number of the DC system monitoring"
es1dc1DescDescriptionManufacturingDate,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.18,displaystring,read-only,objecttype,scalar,"The production date of the DC system monitoring"
es1dc1DescDescriptionDistributionModuleProductName,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.31,displaystring,read-only,objecttype,scalar,"The product name of the Electronic Distribution/LVD Module"
es1dc1DescDescriptionDistributionModuleHardwareReference,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.32,displaystring,read-only,objecttype,scalar,"The hardware reference of the Electronic Distribution/LVD Module"
es1dc1DescDescriptionDistributionModuleSoftwareReference,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.34,displaystring,read-only,objecttype,scalar,"The software reference of the Electronic Distribution/LVD Module"
es1dc1DescDescriptionDistributionModuleSerialNumber,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.36,displaystring,read-only,objecttype,scalar,"The serial number of the Electronic Distribution/LVD Module"
es1dc1DescDescriptionDistributionModuleManufacturingDate,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.3.38,displaystring,read-only,objecttype,scalar,"The manufacturing date of the Electronic Distribution/LVD Module"
es1dc1Alarm,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11,,,objectidentity,,""
es1dc1AlarmNumber,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.1,integer32,read-only,objecttype,scalar,"The number of entries in the DC System Alarm table"
es1dc1AlarmTable,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2,,no-access,objecttype,table,"The table of Alarm entries"
es1dc1AlarmEntry,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2.1,,no-access,objecttype,row,"An alarm entry"
es1dc1AlarmIndex,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2.1.1,unsigned32,no-access,objecttype,column,"Alarm Index"
es1dc1AlarmName,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2.1.2,displaystring,read-only,objecttype,column,"Alarm Name"
es1dc1AlarmActive,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2.1.3,displaystring,read-only,objecttype,column,"Is the Alarm active ? 'true' for active, 'false' for not-active"
es1dc1AlarmSeverityType,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2.1.4,displaystring,read-write,objecttype,column,"The alarm severity type (major, minor, warning, none, disabled) of this alarm entry"
es1dc1AlarmSeverityLevel,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2.1.5,displaystring,read-write,objecttype,column,"The alarm severity level (0-9) of this alarm entry"
es1dc1AlarmStartTime,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2.1.6,displaystring,read-only,objecttype,column,"The last start time of this alarm entry (null if never active)"
es1dc1AlarmStopTime,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2.1.7,displaystring,read-only,objecttype,column,"The last stop time of this alarm entry (null if alarm active)"
es1dc1AlarmEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.2.1.8,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only for MIB compliance "
es1dc1AlarmSummary,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.11.3,bits,read-only,objecttype,scalar,"Summary bit vector with all the alarms state of the DC System. A '1' means alarm active, '0' means not active. Unimplemented alarms are always '0'. Bits: 'dCBusDCBusExtraHigh': 3, 'dCBusDCBusVoltageSenseFail': 4, 'rectifiersMissingRectifiers': 11, 'batBatOnDischarge': 13, 'lVDBatLVDRelOpen': 16, 'rectifiersMoreThanOneRectifierFail': 10, 'rectifiersOneRectifierFail': 9, 'dCBusDCBusExtraLow': 0, 'aCBusMainsLow': 7, 'digInputsDigInput3': 28, 'digInputsDigInput2': 27, 'digInputsDigInput1': 26, 'batBatTempTooHigh': 17, 'dCBusDCBusLow': 1, 'digInputsDigInput4': 29, 'digInputsBatBreakerOpen': 25, 'digInputsDistributionBreakerOpen': 24, 'sensorsAmbientTempSensorFail': 22, 'sensorsAmbientTempTooHigh': 20, 'dCBusDCBusHigh': 2, 'sensorsAmbientTempTooLow': 21, 'aCBusMainsPartialFail': 6, 'batBatTempSensorFail': 19, 'aCBusMainsFail': 5, 'batBatTempTooLow': 18, 'batBatLastTestFailed': 12."
es1dc1Event,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12,,,objectidentity,,""
es1dc1EventNumber,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.1,integer32,read-only,objecttype,scalar,"The number of entries in the Event Table related to the DC System"
es1dc1EventTable,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.2,,no-access,objecttype,table,"The Event table related to the DC System"
es1dc1EventEntry,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.2.1,,no-access,objecttype,row,"."
es1dc1EventIndex,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.2.1.1,unsigned32,no-access,objecttype,column,"Event Index"
es1dc1EventId,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.2.1.2,unsigned32,read-only,objecttype,column,"Event Index"
es1dc1EventName,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.2.1.3,displaystring,read-only,objecttype,column,"Event Name"
es1dc1EventDateTime,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.2.1.4,displaystring,read-only,objecttype,column,"The date and time of the event"
es1dc1EventSeverityType,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.2.1.5,displaystring,read-only,objecttype,column,"The event severity type ('major', 'minor', 'warning' or 'none')"
es1dc1EventSeverityLevel,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.2.1.6,displaystring,read-only,objecttype,column,"The event severity level (0-9)"
es1dc1EventEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.12.2.1.7,rowstatus,read-only,objecttype,column,"The status of this table entry"
es1dc1Data,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13,,,objectidentity,,""
es1dc1DataNumber,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.1,integer32,read-only,objecttype,scalar,"The number of entries in the Data Table related to the DC System"
es1dc1DataTable,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.2,,no-access,objecttype,table,"The table of Data entries"
es1dc1DataEntry,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.2.1,,no-access,objecttype,row,"A data entry"
es1dc1DataIndex,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.2.1.1,unsigned32,no-access,objecttype,column,"The data index"
es1dc1DataName,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.2.1.2,displaystring,read-only,objecttype,column,"The data name"
es1dc1DataValue,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.2.1.3,displaystring,read-only,objecttype,column,"The data value"
es1dc1DataEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only present for compliance"
es1dc1DataList,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3,,,objectidentity,,""
es1dc1DataSystemDCMode,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.1,integer32,read-only,objecttype,scalar,"The DC system can have 5 values: 'Float'(0), 'Equalize'(1), 'Battery Test'(2), 'Ac Failure'(3) or 'Safe'(5)"
es1dc1DataSystemPreviousDCMode,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.2,integer32,read-only,objecttype,scalar,"The previous value of the DC Mode : 'Float'(0), 'Equalize'(1), 'Battery Test'(2), 'Ac Failure'(3) or 'Safe'(5)"
es1dc1DataSystemNiMHChargeMode,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.5,integer32,read-only,objecttype,scalar,"NA"
es1dc1DataDCBusBusVoltage,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.11,integer32,read-only,objecttype,scalar,"The DC bus voltage in volt."
es1dc1DataSystemRatioDeliveredOnAvailablePower,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.12,integer32,read-only,objecttype,scalar,"This is the ratio of the delivered power divided by the installed power, in %."
es1dc1DataACBusMinutesSinceLastACFailBegin,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.13,integer32,read-only,objecttype,scalar,"The number of minute since the last AC Failure begin"
es1dc1DataACBusMinutesSinceLastACFailEnd,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.14,integer32,read-only,objecttype,scalar,"The number of minute since the last AC Failure end"
es1dc1DataRectifiersRectifiersOutPower,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.21,integer32,read-only,objecttype,scalar,"The sum of the delivered rectifier power"
es1dc1DataRectifiersRectifiersOutCurrent,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.22,integer32,read-only,objecttype,scalar,"The sum of the delivered rectifier current"
es1dc1DataRectifiersRectifiersOutPowerMax,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.23,integer32,read-only,objecttype,scalar,"The sum of the deliverable rectifier power"
es1dc1DataRectifiersRectifiersOutCurrentMax,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.24,integer32,read-only,objecttype,scalar,"The sum of the deliverable rectifier current"
es1dc1DataRectifiersNumberOfRectifierMax,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.31,integer32,read-only,objecttype,scalar,"The maximum possible number of rectifier in this dc system"
es1dc1DataRectifiersNumberOfPresentRectifier,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.32,integer32,read-only,objecttype,scalar,"The actual number of present rectifier in this dc system"
es1dc1DataRectifiersNumberOfAbsentRectifier,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.33,integer32,read-only,objecttype,scalar,"The actual number of absent rectifier in this dc system"
es1dc1DataRectifiersNumberOfActiveRectifier,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.34,integer32,read-only,objecttype,scalar,"The actual number of active rectifier in this dc system. An active rectifier is a rectifier which is present, DC OK, AC OK and not in remote off."
es1dc1DataRectifiersNumberOfACFailRectifier,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.35,integer32,read-only,objecttype,scalar,"The actual number or rectifier in AC Failure."
es1dc1DataRectifiersNumberOfDCFailRectifier,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.36,integer32,read-only,objecttype,scalar,"The actual number or rectifier with DC Failure."
es1dc1DataRectifiersNumberOfRemoteOffRectifier,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.37,integer32,read-only,objecttype,scalar,"The actual number or rectifier in remote off."
es1dc1DataRectifiersNumberOfOverTempRectifier,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.38,integer32,read-only,objecttype,scalar,"The actual number or rectifier in Over Temperature."
es1dc1DataLoadLoadPower,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.51,integer32,read-only,objecttype,scalar,"Estimation of the load power consumption"
es1dc1DataLoadLoadCurrent,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.52,integer32,read-only,objecttype,scalar,"Estimation of the load current consumption"
es1dc1DataBatBatInputCurrent,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.61,integer32,read-only,objecttype,scalar,"Measurement of the battery input current. A negative value means that the battery is discharging"
es1dc1DataBatBatInputPower,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.62,integer32,read-only,objecttype,scalar,"Measurement of the battery input power. A negative value means that the battery is discharging"
es1dc1DataBatBatTemp,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.71,integer32,read-only,objecttype,scalar,"The battery temperature"
es1dc1DataBatBatTestState,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.72,integer32,read-only,objecttype,scalar,"This is about the result of the last battery test. 10 values are possible : 'Never Tested'(0), 'Success'(1), 'On Going'(2), 'Failed: Timeout'(3), 'Failed: Vbus Too Low'(4), 'Failed: Load Too Low'(5), 'Failed: Ac Failure'(6), 'Failed: Canceled' (7), 'Failed: Lvd Opened'(8), 'Failed: No Battery'(9)"
es1dc1DataBatLastBatTestDischargedCapacityRatio,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.73,integer32,read-only,objecttype,scalar,"This is the battery capacity, in percent, discharged during the last battery test. This value is updated at the end of the battery test."
es1dc1DataBatLastBatTestDischargedCapacity,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.74,integer32,read-only,objecttype,scalar,"This is the battery capacity, in ampere hour, discharged during the last battery test. This value is updated at the end of the battery test."
es1dc1DataBatLastBatTestFinalVoltage,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.75,integer32,read-only,objecttype,scalar,"This is the bus voltage at the end of the last battery test. This value is updated at the end of the battery test."
es1dc1DataBatBatTestDuration,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.76,integer32,read-only,objecttype,scalar,"The duration of the last battery test. This value is updated at the end of the battery test. This value can't be higher than 1440 minutes (24 hours)."
es1dc1DataBatPreviousBatTestDischargedCapacityRatio,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.77,integer32,read-only,objecttype,scalar,"This is the battery capacity, in percent, discharged during the previous battery test. This value is shifted at the end of the battery test."
es1dc1DataBatPreviousBatTestDischargedCapacity,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.78,integer32,read-only,objecttype,scalar,"This is the battery capacity, in ampere hour, discharged during the previous battery test. This value is shifted at the end of the battery test."
es1dc1DataBatPreviousBatTestFinalVoltage,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.79,integer32,read-only,objecttype,scalar,"This is the bus voltage at the end of the previous battery test. This value is shifted at the end of the battery test."
es1dc1DataBatPreviousBatTestDuration,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.80,integer32,read-only,objecttype,scalar,"The duration of the previous battery test. This value is shifted at the end of the battery test. This value can't be higher than 1440 minutes (24 hours)."
es1dc1DataBatPreviousBatTestState,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.81,integer32,read-only,objecttype,scalar,"The result of the previous battery test - 10 values are possible: 'Never Tested'(0), 'Success'(1), 'On Going'(2), 'Failed: Timeout'(3), 'Failed: Vbus Too Low'(4), 'Failed: Load Too Low'(5), 'Failed: Ac Failure'(6), 'Failed: Canceled', 'Failed: Lvd Opened'(8), 'Failed: No Battery'(9)"
es1dc1DataBatMinutesSinceLastTestBat,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.82,integer32,read-only,objecttype,scalar,"The number of minute since the end of last battery test"
es1dc1DataBatNextScheduledBatTest,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.84,integer32,read-only,objecttype,scalar,"The date and time of the next time the scheduled battery test will run"
es1dc1DataBatBatChargeCapacity,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.91,integer32,read-only,objecttype,scalar,"The battery charge capacity, calculated by integration of the current."
es1dc1DataBatCalculatedAutonomy,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.92,integer32,read-only,objecttype,scalar,"Calculation of the remaining autonomy. This value can change following the load of your system and the maximal depth of dicharge configuration (CF39)."
es1dc1DataBatBatCurrentIntegration,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.94,integer32,read-only,objecttype,scalar,"Actual value of the integration of the current, in Ampere * hour"
es1dc1DataLVDLVDState,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.101,integer32,read-only,objecttype,scalar,"Actual state of the LVD"
es1dc1DataRelsRel1State,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.111,integer32,read-only,objecttype,scalar,"Actual state of the Relay 1"
es1dc1DataRelsRel2State,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.112,integer32,read-only,objecttype,scalar,"Actual state of the Relay 2"
es1dc1DataRelsRel3State,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.113,integer32,read-only,objecttype,scalar,"Actual state of the Relay 3"
es1dc1DataRelsRel4State,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.114,integer32,read-only,objecttype,scalar,"Actual state of the Relay 3"
es1dc1DataSmartEnergyEfficiencyOptimizedNumberOfRectifier,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.121,integer32,read-only,objecttype,scalar,"The optimal number of ON rectifier for Efficiency Optimization "
es1dc1DataSmartEnergySystemLossWithoutOptimisation,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.122,integer32,read-only,objecttype,scalar,"Estimation of the losses without optimisation"
es1dc1DataSmartEnergySystemLossWithOptimisation,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.123,integer32,read-only,objecttype,scalar,"Estimation of the losses with optimisation"
es1dc1DataSmartEnergyRectifierModelUsedForCalculation,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.124,integer32,read-only,objecttype,scalar,"The rectifier model used"
es1dc1DataSmartEnergySmartEnergySavings,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.125,integer32,read-only,objecttype,scalar,"Estimation of the losses with optimisation"
es1dc1DataSensorsAmbientTemp,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.151,integer32,read-only,objecttype,scalar,"The ambiant temperature (second temperature sense)"
es1dc1DataSensorsPulseCounter4,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.13.3.204,integer32,read-only,objecttype,scalar,"The counter value of the digital input 4."
es1dc1Config,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15,,,objectidentity,,""
es1dc1ConfigNumber,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.1,integer32,read-only,objecttype,scalar,"The number of entries in the Config table related to the DC System"
es1dc1ConfigTable,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.2,,no-access,objecttype,table,"The table of Config entries related to the DC System"
es1dc1ConfigEntry,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.2.1,,no-access,objecttype,row,"A Config entry"
es1dc1ConfigIndex,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.2.1.1,unsigned32,no-access,objecttype,column,"The Config entry Index"
es1dc1ConfigName,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.2.1.2,displaystring,read-only,objecttype,column,"The Config entry name"
es1dc1ConfigValue,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.2.1.3,displaystring,read-write,objecttype,column,"The Config entry value"
es1dc1ConfigEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only for compliance"
es1dc1ConfigList,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3,,,objectidentity,,""
es1dc1CfgDCBusDCBusFloatVoltageat25degC,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.1,displaystring,read-write,objecttype,scalar,"The floating dc bus voltage of the system at 25 Celsius degree"
es1dc1CfgDCBusDCBusVoltageExtraLow,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.2,displaystring,read-write,objecttype,scalar,"The bus voltage under which the alarm 'DC Bus Voltage Extra Low' is set."
es1dc1CfgDCBusDCBusVoltageExtraLowHysteresis,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.3,displaystring,read-write,objecttype,scalar,"The voltage hysteresis on the alarm 'DC Bus Voltage Extra Low'."
es1dc1CfgDCBusDCBusVoltageLow,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.4,displaystring,read-write,objecttype,scalar,"The bus voltage under which the alarm 'DC Bus Voltage Low' is set."
es1dc1CfgDCBusDCBusVoltageLowHysteresis,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.5,displaystring,read-write,objecttype,scalar,"The voltage hysteresis on the alarm 'DC Bus Voltage Low"
es1dc1CfgDCBusDCBusVoltageHigh,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.6,displaystring,read-write,objecttype,scalar,"The bus voltage over which the alarm 'DC Bus Voltage High' is set."
es1dc1CfgDCBusDCBusVoltageHighHysteresis,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.7,displaystring,read-write,objecttype,scalar,"The voltage hysteresis on the alarm 'DC Bus Voltage High"
es1dc1CfgDCBusDCBusVoltageExtraHigh,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.8,displaystring,read-write,objecttype,scalar,"The bus voltage over which the alarm 'DC Bus Voltage Extra High' is set."
es1dc1CfgDCBusDCBusVoltageExtraHighHysteresis,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.9,displaystring,read-write,objecttype,scalar,"The voltage hysteresis on the alarm 'DC Bus Voltage Extra High"
es1dc1CfgLVDLVDDisconnectVoltage,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.10,displaystring,read-write,objecttype,scalar,"The dc bus voltage under which the battery must be disconnected of the bus. This allows preserving the battery life. The load will be unpowered. This value has to be lower than the Battery test end voltage (CF70)"
es1dc1CfgLVDLVDDisconnectDelay,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.11,displaystring,read-write,objecttype,scalar,"The delay in second before disconnecting the battery if the dc bus voltage is under the configured disconnected voltage. This avoids disconnection during a low bus transient."
es1dc1CfgBatTempCompensationSlope,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.21,displaystring,read-write,objecttype,scalar,"The slope of the battery temperature compensation in mv/degree. For a 48V system, -72mV/degree is often used."
es1dc1CfgBatMaxPosTempCompensation,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.22,displaystring,read-write,objecttype,scalar,"The maximal allowed positive compensation."
es1dc1CfgBatMaxNegTempCompensation,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.23,displaystring,read-write,objecttype,scalar,"The maximal allowed negative compensation."
es1dc1CfgRectifiersMinimalNumberOfPresentRectifiers,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.25,displaystring,read-write,objecttype,scalar,"The minimal number of rectifier which must be present. If there is less present rectifiers, the alarm 'Missing Rectifiers' is set."
es1dc1CfgRectifiersRectifierModel,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.26,displaystring,read-write,objecttype,scalar,"The rectifier model"
es1dc1CfgRectifiersForcedRemoteOffRectifers,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.27,displaystring,read-write,objecttype,scalar,"A list of rectifier which are forced in remote off. The id of the rectifier must be coma separated. Ex: 1,3 will maintain rectifier 1 and 3 off."
es1dc1CfgBatBatChargeCurrentLimit,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.31,displaystring,read-write,objecttype,scalar,"The maximal battery current when the battery is charging. The monitoring regulates the bus voltage in order to satisfy this condition. This parameter is often equal to the nominal battery capacity divided by 10."
es1dc1CfgBatBatStringCapacity,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.32,displaystring,read-write,objecttype,scalar,"The battery capacity in Ah."
es1dc1CfgBatBatTempLow,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.33,displaystring,read-write,objecttype,scalar,"The temperature under which the alarm 'Battery Temperature Too Low' must be set."
es1dc1CfgBatBatTempHigh,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.34,displaystring,read-write,objecttype,scalar,"The temperature over which the alarm 'Battery Temperature Too High' must be set."
es1dc1CfgBatBatTempHysteresis,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.35,displaystring,read-write,objecttype,scalar,"The hysteresis on the 'Battery Temperature Too High' and 'Battery Temperature Too Low' alarms."
es1dc1CfgBatMinimalCurrentForDischargingAlarm,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.36,displaystring,read-write,objecttype,scalar,"The minimal discharging current to set the 'Battery On Discharge' alarm."
es1dc1CfgBatCurrentHysteresisForDischargingAlarm,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.37,displaystring,read-write,objecttype,scalar,"The hysteresis on the 'Battery On Discharge' alarm."
es1dc1CfgBatPeukertNumber,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.38,displaystring,read-write,objecttype,scalar,"The Peukert number relates to the internal resistance of a battery and provides an indication of the excpected capacity. The ideal number is 1. This value can be calculated with the formula: (ln(t2)-ln(t1))/(ln(i1)-ln(i2)) where tx is the autonomy in hours at a constant discharge current of ix Amps. Often, we use t1 = 1h and t2 = 10h"
es1dc1CfgBatMaxDepthOfDischargeforAutonomyEstimation,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.39,displaystring,read-write,objecttype,scalar,"It is generally recommended to discharge maximum 60% of the battery capacity to enhance battery lifetime. By default, 100% is used for autonomy calculation. This parameter can also be used to take into account the age of the battery"
es1dc1CfgBatBoostAutomatic,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.51,displaystring,read-write,objecttype,scalar,"The boost mode must be automatically after the fact that during a mains failure, the bus voltage went under the configured 'Boost Activation Low Voltage'. This allows charging the battery faster."
es1dc1CfgBatBoostActivationLowVoltage,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.52,displaystring,read-write,objecttype,scalar,"The voltage under which the boost mode can be activated."
es1dc1CfgBatBoostTerminationVoltage,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.53,displaystring,read-write,objecttype,scalar,"The voltage over which the system must go back to floating mode."
es1dc1CfgBatBoostTerminationCurrent,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.54,displaystring,read-write,objecttype,scalar,"The battery charging current under which the system must go back to floating mode."
es1dc1CfgBatBoostTerminationTime,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.15.3.55,displaystring,read-write,objecttype,scalar,"The time in minute after which the system must go back in floating mode."
