OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcnCfmEndptClientStandAloneFdTrap,1.3.6.1.4.1.2272.1.21.0.254,,,notificationtype,,"A CfmEndptClientStandAloneFdTrap trap signifies that the Frame Delay over Short Period threshold has been crossed. CCM origin: rcCfmMaintenanceEndPointDomainName, rcCfmMaintenanceEndPointAssociationName, rcCfmRemoteMepId, rcCfmLocalMepId, rcCfmDirection L1-L3 origin: rcCfmRemoteMacAddr,rcCfmIsidId, rcCfmVid,rcPortIndex, rcIsidEndptModId,rcIsidEndptEsuPort Customer Label: rcIsidEndptUserLabel1, rcIsidEndptUserLabel2 FD info: rcCfmMonitorCosPriority,rcCfmThresholdIndication, rcCfmActualPercentage, rcCfmActualSubPercentage, rcCfmAlarmThreshold, rcCfmAlarmSubThreshold, rcCfmClearThreshold, rcCfmClearSubThreshold, rcCfmFdTarget, rcCfmFdAverage"
rcnCfmEndptClientStandAloneFdvTrap,1.3.6.1.4.1.2272.1.21.0.255,,,notificationtype,,"A CfmEndptClientStandAloneFdvTrap trap signifies that the Frame Delay Variation over Short Period threshold has been crossed. CCM origin: rcCfmMaintenanceEndPointDomainName, rcCfmMaintenanceEndPointAssociationName, rcCfmRemoteMepId, rcCfmLocalMepId, rcCfmDirection L1-L3 origin: rcCfmRemoteMacAddr,rcCfmIsidId, rcCfmVid,rcPortIndex, rcIsidEndptModId,rcIsidEndptEsuPort Customer Label: rcIsidEndptUserLabel1, rcIsidEndptUserLabel2 FDV info: rcCfmMonitorCosPriority,rcCfmThresholdIndication, rcCfmActualPercentage, rcCfmActualSubPercentage, rcCfmAlarmThreshold, rcCfmAlarmSubThreshold, rcCfmClearThreshold, rcCfmClearSubThreshold, rcCfmFdvTarget, rcCfmFdvAverage"
rcnCfmEndptClientStandAloneFlrNearEndTrap,1.3.6.1.4.1.2272.1.21.0.256,,,notificationtype,,"A CfmEndptClientStandAloneFlrNearEndTrap trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for ingress data frames."
rcnCfmEndptClientStandAloneFlrFarEndTrap,1.3.6.1.4.1.2272.1.21.0.257,,,notificationtype,,"A CfmEndptClientStandAloneFlrFarEndTrap trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for egress data frames."
rcnAutoSaveFailed,1.3.6.1.4.1.2272.1.21.0.258,,,notificationtype,,"A rcnAutoSaveFailed signifies that Autosave of the configurations on the switch failed because of the lack of storage space."
rcnEgrAggregateCirRateLimitDropTrap,1.3.6.1.4.1.2272.1.21.0.259,,,notificationtype,,"This trap indicates that the egress control traffic on the lane has exceeded the cir limit."
rcnEgrAggregateCirRateLimitDropClearTrap,1.3.6.1.4.1.2272.1.21.0.260,,,notificationtype,,"This trap indicates that the egress control traffic on the lane had exceeded the cir limit and it is currently within the limit. Clears rcnEgrAggregateCirRateLimitDropTrap."
rcnEgrAggregatePirRateLimitDropTrap,1.3.6.1.4.1.2272.1.21.0.261,,,notificationtype,,"This trap indicates that the egress control traffic on the lane has exceeded the pir limit."
rcnEgrAggregatePirRateLimitDropClearTrap,1.3.6.1.4.1.2272.1.21.0.262,,,notificationtype,,"This trap indicates that the egress control traffic on the lane had exceeded the pir limit and it is currently within the limit. Clears rcnEgrAggregatePirRateLimitDropTrap."
rcnLinkOamRemoteDyingGaspTrap,1.3.6.1.4.1.2272.1.21.0.263,,,notificationtype,,"A rcnLinkOamRemoteDyingGaspTrap is raised when received a 'dying gasp' protocol packet from peer (for example, the far-end line card has a power loss), cleared when 'dying gasp' indicator is no longer set in the received OAMPDU"
rcnLinkOamRemoteLinkFaultTrap,1.3.6.1.4.1.2272.1.21.0.264,,,notificationtype,,"A rcnLinkOamRemoteLinkFaultTrap is raised raised when received a 'link fault' protocol packet from peer, cleared when the 'link fault' indicator is no longer set in the received OAMPDU"
rcCardDown,1.3.6.1.4.1.2272.1.21.1,,,notificationtype,,"A rcCardDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the down state."
rcCardUp,1.3.6.1.4.1.2272.1.21.2,,,notificationtype,,"A rcCardUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the up state."
rcErrorNotification,1.3.6.1.4.1.2272.1.21.3,,,notificationtype,,"A rcErrorNotification trap signifies that the SNMPv2 entity, acting in an agent role, has detected that an error condition has occured."
rcStpNewRoot,1.3.6.1.4.1.2272.1.21.4,,,notificationtype,,"A rcStpNewRoot trap signifies that the SNMPv2 entity, acting in an agent role, has detected the Spanning Tree Protocol has declared the device to be the new root of the spanning tree."
rcStpTopologyChange,1.3.6.1.4.1.2272.1.21.5,,,notificationtype,,"A rcStpTopologyChange trap signifies that the SNMPv2 entity, acting in an agent role, has detected the Spanning Tree Protocol has gone due a topology change event."
rcChasPowerSupplyDown,1.3.6.1.4.1.2272.1.21.6,,,notificationtype,,"A rcChasPowerSupplyDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcChasPowerSupplyOperStatus object for one of its power supply unit is about to transition into the down state."
rcChasFanDown,1.3.6.1.4.1.2272.1.21.7,,,notificationtype,,"A rcChasFanDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcChasFanOperStatus object for one of its power supply unit is about to transition into the down state."
rcLinkOscillation,1.3.6.1.4.1.2272.1.21.8,,,notificationtype,,"A rcLinkOscillation trap signifies that the SNMPv2 entity, acting in an agent role, has detected an excessive number of link state transitions on the specified port."
rcMacViolation,1.3.6.1.4.1.2272.1.21.9,,,notificationtype,,"A rcMacViolation trap signifies that the SNMPv2 entity, acting in an agent role, has received a PDU with an invalid source MAC address."
rcSonetTrap,1.3.6.1.4.1.2272.1.21.10,,,notificationtype,,"A rcSonetTrap trap signifies that the SNMPv2 entity, acting in an agent role, has detected a change of status on a Sonet port."
rc2kCardDown,1.3.6.1.4.1.2272.1.21.11,,,notificationtype,,"A rcCardDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the down state."
rc2kCardUp,1.3.6.1.4.1.2272.1.21.12,,,notificationtype,,"A rcCardUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the up state."
rc2kTemperature,1.3.6.1.4.1.2272.1.21.13,,,notificationtype,,"A rc2kTemperature trap signifies that the SNMPv2 entity, acting in an agent role, has detected the chassis is over-heating."
rcChasPowerSupplyUp,1.3.6.1.4.1.2272.1.21.14,,,notificationtype,,"A rcChasPowerSupplyUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcChasPowerSupplyOperStatus object for one of its power supply unit is about to transition into the up state."
rc2kAtmPvcLinkStateChange,1.3.6.1.4.1.2272.1.21.15,,,notificationtype,,"A rc2kAtmPvcLinkStateChange trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rc2kAtmPvcOamVcStatus object for one of PVC is about to transition into different state, either from up to down or from down to up."
rcStpTCN,1.3.6.1.4.1.2272.1.21.16,,,notificationtype,,"A rcStpTopologyChange trap signifies that the SNMPv2 entity, acting in an agent role, has detected the Spanning Tree Protocol has gone due a topology change event."
rcSmltIstLinkUp,1.3.6.1.4.1.2272.1.21.17,,,notificationtype,,"A rcSmltIstLinkUp trap signifies that the split MLT link is from down to up."
rcSmltIstLinkDown,1.3.6.1.4.1.2272.1.21.18,,,notificationtype,,"A rcSmltIstLinkDown trap signifies that the split MLT link is from up to down."
rcSmltLinkUp,1.3.6.1.4.1.2272.1.21.19,,,notificationtype,,"A rcMltSmltId trap signifies that the split SMLT link is up."
rcSmltLinkDown,1.3.6.1.4.1.2272.1.21.20,,,notificationtype,,"A rcMltSmltId trap signifies that the split SMLT link is down."
rcChasFanUp,1.3.6.1.4.1.2272.1.21.21,,,notificationtype,,"A rcChasFanUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcChasFanOperStatus object for one of its power supply unit is about to transition into the up state."
rcPasswordChange,1.3.6.1.4.1.2272.1.21.22,,,notificationtype,,"A rcPasswordChange trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the one of the cli password is changed."
rcEmError,1.3.6.1.4.1.2272.1.21.23,,,notificationtype,,"A rcEmError trap signifies that the SNMPv2 entity, acting in an agent role, has detected Em error."
rcVpnTrap,1.3.6.1.4.1.2272.1.21.24,,,notificationtype,,"L2Vpn will send trap when the Lsp goes down, which would affect the operational status of the Vpn (given by the VpnId). The Cause will indicate the reason for sending the trap. It can either LSP down/failure or to the bandwidth requirements cannot be fulfilled. Severity Level can be Warning/Error/Fatal."
rcPcmciaCardRemoved,1.3.6.1.4.1.2272.1.21.25,,,notificationtype,,"A rcPcmciaRemoved trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the PCMCIA card is being removed."
rcSmartCpldTimerFired,1.3.6.1.4.1.2272.1.21.26,,,notificationtype,,"A rcSmartCpldTimerFired trap signifies that the cpld timer fired."
rcCardCpldNotUpDate,1.3.6.1.4.1.2272.1.21.27,,,notificationtype,,"A rcCardCpldNotUpDate trap signifies that the cpld is not up to date."
rcIgapLogFileFull,1.3.6.1.4.1.2272.1.21.28,,,notificationtype,,"A rcIgapLogFileFull trap signifies that the Igap accounting time-out Log File reach the maximum."
rcCpLimitShutDown,1.3.6.1.4.1.2272.1.21.29,,,notificationtype,,"A rcCpLimitShutDown trap signifies that the cp limit for the port is shutting down."
rcSshServerEnabled,1.3.6.1.4.1.2272.1.21.30,,,notificationtype,,"A rcSshServerEnabled trap signifies that the SSH server is enabled."
rcSshServerDisabled,1.3.6.1.4.1.2272.1.21.31,,,notificationtype,,"A rcSshServerDisabled trap signifies that the SSH server is disabled."
rcSshSessionLogin,1.3.6.1.4.1.2272.1.21.32,,,notificationtype,,"A rcSshSessionLogin trap signifies that there is a SSH session login."
rcSshSessionLogout,1.3.6.1.4.1.2272.1.21.33,,,notificationtype,,"A rcSshSessionLogout trap signifies that there is a SSH session logout."
rcSshUnauthorizedAccess,1.3.6.1.4.1.2272.1.21.34,,,notificationtype,,"A rcSshUnauthorizedAccess trap signifies that an unauthorized access has occured."
rcHaCpuState,1.3.6.1.4.1.2272.1.21.35,,,notificationtype,,"A rcHaCpuState trap signifies that the state of the HA-CPU."
rcInsufficientMemory,1.3.6.1.4.1.2272.1.21.36,,,notificationtype,,"A rcInsufficientMemory trap indicates insufficient memory on CPU blade for proper operation. Recommended memory = 256 MB available through Nortel Networks upgrade kit"
rcSaveConfigAction,1.3.6.1.4.1.2272.1.21.37,,,notificationtype,,"A rcSaveConfigAction trap indicates the switch run time or boot configuration is being saved"
rcLoopDetectOnPort,1.3.6.1.4.1.2272.1.21.38,,,notificationtype,,"A rcSaveConfigAction trap indicates that a loop has been detected on a port. The vlan on that port will be disabled."
rcbgpEstablished,1.3.6.1.4.1.2272.1.21.39,,,notificationtype,,"The BGP Established event is generated when the BGP FSM enters the ESTABLISHED state."
rcbgpBackwardTransition,1.3.6.1.4.1.2272.1.21.40,,,notificationtype,,"The BGPBackwardTransition Event is generated when the BGP FSM moves from a higher numbered state to a lower numbered state."
rcAggLinkUp,1.3.6.1.4.1.2272.1.21.41,,,notificationtype,,"A rcAggLinkUp trap is generated when the operational state of the aggregator changes from down to up."
rcAggLinkDown,1.3.6.1.4.1.2272.1.21.42,,,notificationtype,,"A rcAggLinkDown trap is generated when the operational state of the aggregator changes from up to down."
rcIgmpNewGroupMember,1.3.6.1.4.1.2272.1.21.43,,,notificationtype,,"An IgmpNewGroupMember trap signifies that a new member has come on an interface."
rcIgmpLossGroupMember,1.3.6.1.4.1.2272.1.21.44,,,notificationtype,,"An IgmpLossGroupMember trap signifies that a group member has been lost on an interface."
rcIgmpNewQuerier,1.3.6.1.4.1.2272.1.21.45,,,notificationtype,,"An igmpNewQuerier trap signifies that a new querier has come up on an interface."
rcIgmpQuerierChange,1.3.6.1.4.1.2272.1.21.46,,,notificationtype,,"An rcIgmpQuerierChange trap signifies that the querier has changed."
rcDvmrpIfStateChange,1.3.6.1.4.1.2272.1.21.47,,,notificationtype,,"A rcDvmrpIfStateChange trap signifies that there has been a change in the state of a DVMRP interface."
rcDvmrpNewNbrChange,1.3.6.1.4.1.2272.1.21.48,,,notificationtype,,"A rcDvmrpNewNbrChange trap signifies that a new neighbor has come up on a DVMRP interface."
rcDvmrpNbrLossChange,1.3.6.1.4.1.2272.1.21.49,,,notificationtype,,"A rcDvmrpNbrLossChange trap signifies that a new neighbor has gone down on a DVMRP interface."
rcPsePortOnOff,1.3.6.1.4.1.2272.1.21.50,,,notificationtype,,"A rcPsePortOnOff trap signifies that if Pse Port is delivering or not power to the This Notification SHOULD be sent on every status change except in the searching mode."
rcPsePortPowerMaintenanceStatus,1.3.6.1.4.1.2272.1.21.51,,,notificationtype,,"A rcPsePortPowerMaintenanceStatus trap signifies that a Port change Status and it SHOULD be sent on every status change."
rcMainPseBackupActivate,1.3.6.1.4.1.2272.1.21.52,,,notificationtype,,"A rcMainPseBackupActivate trap signifies that a Backup is Activated or BackUp is released on a Pse Port Group."
rcMainPowerUsageOn,1.3.6.1.4.1.2272.1.21.53,,,notificationtype,,"A rcMainPowerUsageOn trap signifies that PSE Threshold Usage indication of a PSE Port Group is on, the usage power is above the threshold."
rcMainPowerUsageOff,1.3.6.1.4.1.2272.1.21.54,,,notificationtype,,"A rcMainPowerUsageOn trap signifies that PSE Threshold Usage indication of a PSE Port Group is off, the usage power is above the threshold."
rcPseCardOnOff,1.3.6.1.4.1.2272.1.21.55,,,notificationtype,,"A rcPoeMainPwrFailure trap signifies that the main power admin status is up."
rcTlsWatermarkTrap,1.3.6.1.4.1.2272.1.21.56,,,notificationtype,,"A Watermark trap signifies that the Mac Table for the endpoint has reached its high watermark or is already full."
rcTdcTestResultTrap,1.3.6.1.4.1.2272.1.21.57,,,notificationtype,,"A Tdc test fail trap indicates that the tdc test test identified by test ID failed."
rcTdcTestRttExceedTrap,1.3.6.1.4.1.2272.1.21.58,,,notificationtype,,"A Tdc Rtt Exceed trap indicates that the round trip time of the tdc test identified by test ID exceeded the configured threshold value."
rcIgmpNewQuerierOnIf,1.3.6.1.4.1.2272.1.21.121,,,notificationtype,,"An igmpNewQuerier trap signifies that a new querier has come up on an interface."
rcIgmpQuerierChanged,1.3.6.1.4.1.2272.1.21.122,,,notificationtype,,"An rcIgmpQuerierChange trap signifies that the querier has changed."
rcDuplexMismatch,1.3.6.1.4.1.2272.1.21.123,,,notificationtype,,"A rcDuplexMismatch trap signifies that a LLDP Neighbor Port's Duplex/Speed mismatches with local port"
