OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lnObjectSharedBy19,1.3.6.1.4.1.334.72.1.1.14.2.1.21,integer,read-only,objecttype,column,"Messages with 19 pointers."
lnObjectSharedBy20,1.3.6.1.4.1.334.72.1.1.14.2.1.22,integer,read-only,objecttype,column,"Messages with 20 pointers."
lnObjectSharedByGreater,1.3.6.1.4.1.334.72.1.1.14.2.1.23,integer,read-only,objecttype,column,"Messages with more than 20 pointers."
lnObjectSharedByTotal,1.3.6.1.4.1.334.72.1.1.14.2.1.24,integer,read-only,objecttype,column,"The total number of shared messages."
lnDomino,1.3.6.1.4.1.334.72.1.1.15,,,objectidentity,,""
lnDominoInfo,1.3.6.1.4.1.334.72.1.1.15.1,,,objectidentity,,""
lnDominoBuildName,1.3.6.1.4.1.334.72.1.1.15.1.1,displaystring,read-only,objecttype,scalar,"The name given to the build."
lnDominoBuildNumber,1.3.6.1.4.1.334.72.1.1.15.1.2,displaystring,read-only,objecttype,scalar,"The build number given to the build."
lnDominoBuildPlatform,1.3.6.1.4.1.334.72.1.1.15.1.3,displaystring,read-only,objecttype,scalar,"The platform this build was created on."
lnDominoBuildVersion,1.3.6.1.4.1.334.72.1.1.15.1.4,displaystring,read-only,objecttype,scalar,"The version string associated with this build."
lnDominoThreadsActivePeak,1.3.6.1.4.1.334.72.1.1.15.1.5,integer,read-only,objecttype,scalar,"The peak number of active threads since the Domino server was started."
lnDominoThreadsTotal,1.3.6.1.4.1.334.72.1.1.15.1.6,integer,read-only,objecttype,scalar,"The total number of available threads to service Domino requests."
lnDominoThreadsPeakTotal,1.3.6.1.4.1.334.72.1.1.15.1.7,integer,read-only,objecttype,scalar,"The total peak number of active threads since the Domino server was started."
lnDominoThreadsPeakTime,1.3.6.1.4.1.334.72.1.1.15.1.8,integer,read-only,objecttype,scalar,"The time when the peak number of threads to service Domino requests occured, represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnDominoStartTime,1.3.6.1.4.1.334.72.1.1.15.1.9,integer,read-only,objecttype,scalar,"The time and date the Domino server was started, represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnDominoReqPerMinTotal,1.3.6.1.4.1.334.72.1.1.15.1.10,integer,read-only,objecttype,scalar,"The total number of Domino requests in the last minute. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDominoReqPerMinPeak,1.3.6.1.4.1.334.72.1.1.15.1.11,integer,read-only,objecttype,scalar,"The highest number of Domino requests to occur during a one minute interval."
lnDominoReqPerMinPeakTime,1.3.6.1.4.1.334.72.1.1.15.1.12,integer,read-only,objecttype,scalar,"The time that the peak number of Domino requests occured during a one minute interval, represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnDominoReqPer5MinsTotal,1.3.6.1.4.1.334.72.1.1.15.1.13,integer,read-only,objecttype,scalar,"The total number of Domino requests in the last five minutes. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDominoReqPer5MinsPeak,1.3.6.1.4.1.334.72.1.1.15.1.14,integer,read-only,objecttype,scalar,"The highest number of Domino requests to occur during a five minute interval."
lnDominoReqPer5MinsPeakTime,1.3.6.1.4.1.334.72.1.1.15.1.15,integer,read-only,objecttype,scalar,"The time that the peak number of Domino requets occured during a five minute interval, represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnDominoReqPerHourTotal,1.3.6.1.4.1.334.72.1.1.15.1.16,integer,read-only,objecttype,scalar,"The total number of Domino requetss in the last hour. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDominoReqPerHourPeak,1.3.6.1.4.1.334.72.1.1.15.1.17,integer,read-only,objecttype,scalar,"The highest number of Domino requests to occur during a 1 hour interval."
lnDominoReqPerHourPeakTime,1.3.6.1.4.1.334.72.1.1.15.1.18,integer,read-only,objecttype,scalar,"The time that the peak number of Domino requests occured during a one hour interval, represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnDominoReqPerDayTotal,1.3.6.1.4.1.334.72.1.1.15.1.19,integer,read-only,objecttype,scalar,"The total number of Domino requestes in the last day. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDominoReqPerDayPeak,1.3.6.1.4.1.334.72.1.1.15.1.20,integer,read-only,objecttype,scalar,"The highest number of Domino requests to occur during a one day interval."
lnDominoReqPerDayPeakTime,1.3.6.1.4.1.334.72.1.1.15.1.21,integer,read-only,objecttype,scalar,"The time that the peak number of Domino requests occured during a one day interval, represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnDominoRequestsTotal,1.3.6.1.4.1.334.72.1.1.15.1.22,integer,read-only,objecttype,scalar,"The total number of Domino requests since the Domino server was started. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDominoCacheCommandDisplaceRate,1.3.6.1.4.1.334.72.1.1.15.1.23,integer,read-only,objecttype,scalar,"Command cache displace rate."
lnDominoCacheCommandHitRate,1.3.6.1.4.1.334.72.1.1.15.1.24,integer,read-only,objecttype,scalar,"Domino command cache hit rate."
lnDominoCacheDatabaseDisplaceRate,1.3.6.1.4.1.334.72.1.1.15.1.25,integer,read-only,objecttype,scalar,"Domino database cache displace rate."
lnDominoCacheDatabaseHitRate,1.3.6.1.4.1.334.72.1.1.15.1.26,integer,read-only,objecttype,scalar,"Domino database cache hit rate."
lnDominoCmdInfo,1.3.6.1.4.1.334.72.1.1.15.2,,,objectidentity,,""
lnDominoCmdInfoEditDocument,1.3.6.1.4.1.334.72.1.1.15.2.1,integer,read-only,objecttype,scalar,"The number of EditDocument commands requested since the Domino server was started."
lnDominoCmdInfoOpenServer,1.3.6.1.4.1.334.72.1.1.15.2.2,integer,read-only,objecttype,scalar,"The number of OpenServer commands requested since the Domino server was started."
lnDominoCmdInfoOpenDatabase,1.3.6.1.4.1.334.72.1.1.15.2.3,integer,read-only,objecttype,scalar,"The number of OpenDatabase commands requested since the Domino server was started."
lnDominoCmdInfoOpenView,1.3.6.1.4.1.334.72.1.1.15.2.4,integer,read-only,objecttype,scalar,"The number of OpenView commands requested since the Domino server was started."
lnDominoCmdInfoOpenDocument,1.3.6.1.4.1.334.72.1.1.15.2.5,integer,read-only,objecttype,scalar,"The number of OpenDocument commands requested since the Domino server was started."
lnDominoCmdInfoOpenElement,1.3.6.1.4.1.334.72.1.1.15.2.6,integer,read-only,objecttype,scalar,"The number of OpenElement commands requested since the Domino server was started."
lnDominoCmdInfoOpenIcon,1.3.6.1.4.1.334.72.1.1.15.2.7,integer,read-only,objecttype,scalar,"The number of OpenIcon commands requested since the Domino server was started."
lnDominoCmdInfoOpenForm,1.3.6.1.4.1.334.72.1.1.15.2.8,integer,read-only,objecttype,scalar,"The number of OpenForm commands requested since the Domino server was started."
lnDominoCmdInfoOpenAgent,1.3.6.1.4.1.334.72.1.1.15.2.9,integer,read-only,objecttype,scalar,"The number of OpenAgent commands requested since the Domino server was started."
lnDominoCmdInfoOpenNavigator,1.3.6.1.4.1.334.72.1.1.15.2.10,integer,read-only,objecttype,scalar,"The number of OpenNavigator commands requested since the Domino server was started."
lnDominoCmdInfoOpenAbout,1.3.6.1.4.1.334.72.1.1.15.2.11,integer,read-only,objecttype,scalar,"The number of OpenAbout commands requested since the Domino server was started."
lnDominoCmdInfoOpenHelp,1.3.6.1.4.1.334.72.1.1.15.2.12,integer,read-only,objecttype,scalar,"The number of OpenHelp commands requested since the Domino server was started."
lnDominoCmdInfoCreateDocument,1.3.6.1.4.1.334.72.1.1.15.2.13,integer,read-only,objecttype,scalar,"The number of CreateDocument commands requested since the Domino server was started."
lnDominoCmdInfoSaveDocument,1.3.6.1.4.1.334.72.1.1.15.2.14,integer,read-only,objecttype,scalar,"The number of SaveDocument commands requested since the Domino server was started."
lnDominoCmdInfoDeleteDocument,1.3.6.1.4.1.334.72.1.1.15.2.15,integer,read-only,objecttype,scalar,"The number of DeleteDocument commands requested since the Domino server was started."
lnDominoCmdInfoSearchSite,1.3.6.1.4.1.334.72.1.1.15.2.16,integer,read-only,objecttype,scalar,"The number of SearchSite commands requested since the Domino server was started."
lnDominoCmdInfoSearchView,1.3.6.1.4.1.334.72.1.1.15.2.17,integer,read-only,objecttype,scalar,"The number of SearchView commands requested since the Domino server was started."
lnDominoCmdInfoUnknown,1.3.6.1.4.1.334.72.1.1.15.2.18,integer,read-only,objecttype,scalar,"The number of unrecognized Domino commands."
lnDominoCmdInfoLogin,1.3.6.1.4.1.334.72.1.1.15.2.19,integer,read-only,objecttype,scalar,"The number of Login commands requested since the Domino server was started."
lnDominoCmdInfoNavigate,1.3.6.1.4.1.334.72.1.1.15.2.20,integer,read-only,objecttype,scalar,"The number of Navigate commands requested since the Domino server was started."
lnDominoCmdInfoReadForm,1.3.6.1.4.1.334.72.1.1.15.2.21,integer,read-only,objecttype,scalar,"The number of Read Form commands requested since the Domino server was started."
lnDominoCmdInfoTotal,1.3.6.1.4.1.334.72.1.1.15.2.22,integer,read-only,objecttype,scalar,"The total number of commands performed since the Domino server was started."
lnDominoConfig,1.3.6.1.4.1.334.72.1.1.15.3,,,objectidentity,,""
lnDominoCfgPortNumber,1.3.6.1.4.1.334.72.1.1.15.3.1,integer,read-only,objecttype,scalar,"The TCP/IP port number from the server record."
lnDominoCfgPortStatus,1.3.6.1.4.1.334.72.1.1.15.3.2,integer,read-only,objecttype,scalar,"The TCP/IP port status (enabled or disabled). Enumeration: 'disabled': 0, 'enabled': 1."
lnDominoCfgHostName,1.3.6.1.4.1.334.72.1.1.15.3.3,displaystring,read-only,objecttype,scalar,"The HostName of the Domino server."
lnDominoCfgDNSLookup,1.3.6.1.4.1.334.72.1.1.15.3.4,integer,read-only,objecttype,scalar,"The status of DNS lookup (enabled or disabled). Enumeration: 'disabled': 0, 'enabled': 1."
lnDominoCfgHomeURL,1.3.6.1.4.1.334.72.1.1.15.3.5,displaystring,read-only,objecttype,scalar,"The URL that requests are directed to if only the server name is specified."
lnDominoCfgWelcomePage,1.3.6.1.4.1.334.72.1.1.15.3.6,displaystring,read-only,objecttype,scalar,"The page name to direct to if no explicit page name is specified in the URL."
lnDominoCfgActiveThreadsMax,1.3.6.1.4.1.334.72.1.1.15.3.7,integer,read-only,objecttype,scalar,"The maximum number of active threads servicing HTTP requests."
lnDominoCfgActiveThreadsMin,1.3.6.1.4.1.334.72.1.1.15.3.8,integer,read-only,objecttype,scalar,"The minimum number of active threads servicing HTTP requests."
lnDominoCfgSSLPortNumber,1.3.6.1.4.1.334.72.1.1.15.3.9,integer,read-only,objecttype,scalar,"The TCP/IP port number for HTTP requests using SLL."
lnDominoCfgSSLStatus,1.3.6.1.4.1.334.72.1.1.15.3.10,integer,read-only,objecttype,scalar,"The SSL status (enabled or disabled). Enumeration: 'disabled': 0, 'enabled': 1."
lnDominoCfgSSLKeyFile,1.3.6.1.4.1.334.72.1.1.15.3.11,displaystring,read-only,objecttype,scalar,"The file name for SSL keys."
lnDominoCfgCacheDirectory,1.3.6.1.4.1.334.72.1.1.15.3.12,displaystring,read-only,objecttype,scalar,"The directory for the Domino cache."
lnDominoCfgCacheSizeMax,1.3.6.1.4.1.334.72.1.1.15.3.13,integer,read-only,objecttype,scalar,"The maximum size of the Domino cache in MB."
lnDominoCfgCacheDelete,1.3.6.1.4.1.334.72.1.1.15.3.14,integer,read-only,objecttype,scalar,"Delete Domino cache on shutdown (enabled or disabled). Enumeration: 'disabled': 0, 'enabled': 1."
lnDominoCfgGarbageCollectionStatus,1.3.6.1.4.1.334.72.1.1.15.3.15,integer,read-only,objecttype,scalar,"Status of garbage collection (enabled or disabled). Enumeration: 'disabled': 0, 'enabled': 1."
lnDominoCfgGarbageCollectionInterval,1.3.6.1.4.1.334.72.1.1.15.3.16,integer,read-only,objecttype,scalar,"The interval between garbage collections in minutes."
lnDominoCfgImageFormat,1.3.6.1.4.1.334.72.1.1.15.3.17,displaystring,read-only,objecttype,scalar,"Graphics conversion image format."
lnDominoCfgImageInterlaced,1.3.6.1.4.1.334.72.1.1.15.3.18,integer,read-only,objecttype,scalar,"Graphics interlacing (enabled or disabled). Enumeration: 'disabled': 0, 'enabled': 1."
lnDominoCfgViewLines,1.3.6.1.4.1.334.72.1.1.15.3.19,integer,read-only,objecttype,scalar,"The number of lines per view segment."
lnDominoCfgDirectoryHTML,1.3.6.1.4.1.334.72.1.1.15.3.20,displaystring,read-only,objecttype,scalar,"The location of the HTML directory setting."
lnDominoCfgDirectoryURLPathCGI,1.3.6.1.4.1.334.72.1.1.15.3.21,displaystring,read-only,objecttype,scalar,"The CGI URL path."
lnDominoCfgDirectoryCGI,1.3.6.1.4.1.334.72.1.1.15.3.22,displaystring,read-only,objecttype,scalar,"The location of the CGI directory setting."
lnDominoCfgDirectoryURLPathIcons,1.3.6.1.4.1.334.72.1.1.15.3.23,displaystring,read-only,objecttype,scalar,"The Domino icons URL path."
lnDominoCfgDirectoryIcons,1.3.6.1.4.1.334.72.1.1.15.3.24,displaystring,read-only,objecttype,scalar,"The location of the Domino icons directory setting."
lnDominoCfgLogAccess,1.3.6.1.4.1.334.72.1.1.15.3.25,displaystring,read-only,objecttype,scalar,"The filename for Domino access logs."
lnDominoCfgLogError,1.3.6.1.4.1.334.72.1.1.15.3.26,displaystring,read-only,objecttype,scalar,"The filename for Domino error logs."
lnDominoCfgLogTimeStamp,1.3.6.1.4.1.334.72.1.1.15.3.27,displaystring,read-only,objecttype,scalar,"The Domino timestamp format."
lnDominoCfgLogFilter,1.3.6.1.4.1.334.72.1.1.15.3.28,displaystring,read-only,objecttype,scalar,"The Domino log filter setting."
lnDominoCfgTimeoutIdleThread,1.3.6.1.4.1.334.72.1.1.15.3.29,integer,read-only,objecttype,scalar,"The interval (in minutes) before idle threads timeout."
lnDominoCfgTimeoutInput,1.3.6.1.4.1.334.72.1.1.15.3.30,integer,read-only,objecttype,scalar,"The interval (in minutes) before timeout expires while waiting for input."
lnDominoCfgTimeoutOutput,1.3.6.1.4.1.334.72.1.1.15.3.31,integer,read-only,objecttype,scalar,"The interval (in minutes) before timeout expires while waiting for output."
lnDominoCfgTimeoutCGI,1.3.6.1.4.1.334.72.1.1.15.3.32,integer,read-only,objecttype,scalar,"The interval (in minutes) before CGI timeout expires while waiting for input."
lnCalendar,1.3.6.1.4.1.334.72.1.1.16,,,objectidentity,,""
lnCalTotalAllApptsResources,1.3.6.1.4.1.334.72.1.1.16.1,integer,read-only,objecttype,scalar,"The total number of scheduled appointment and resource reservations."
lnCalTotalAllUsersResources,1.3.6.1.4.1.334.72.1.1.16.2,integer,read-only,objecttype,scalar,"The total number of resources that have been reserved, plus the number of users with scheduled appointments."
lnCalTotalAppointments,1.3.6.1.4.1.334.72.1.1.16.3,integer,read-only,objecttype,scalar,"The total number of scheduled appointments."
lnCalTotalReservations,1.3.6.1.4.1.334.72.1.1.16.4,integer,read-only,objecttype,scalar,"The total number of reservations for resources."
lnCalTotalResources,1.3.6.1.4.1.334.72.1.1.16.5,integer,read-only,objecttype,scalar,"The total number of resources that have been reserved."
lnCalTotalUsers,1.3.6.1.4.1.334.72.1.1.16.6,integer,read-only,objecttype,scalar,"The total number of users that have scheduled appointments."
lnCollector,1.3.6.1.4.1.334.72.1.1.17,,,objectidentity,,""
lnCollectorTimeCollected,1.3.6.1.4.1.334.72.1.1.17.1,integer,read-only,objecttype,scalar,"Time and date at which the statistics collector task last collected statistics; represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnCollectorTimeElapsed,1.3.6.1.4.1.334.72.1.1.17.2,displaystring,read-only,objecttype,scalar,"The time that has elapsed since the statistics collector task was started."
lnMIBVersion,1.3.6.1.4.1.334.72.1.3,displaystring,read-only,objecttype,scalar,"Domino SNMP support level (MIB Version)."
lnQSBuildNumber,1.3.6.1.4.1.334.72.1.5,displaystring,read-only,objecttype,scalar,"The build number of the Query/Set Notes add-in task."
lnControl,1.3.6.1.4.1.334.72.2,,,objectidentity,,""
lnNotesServerSetState,1.3.6.1.4.1.334.72.2.1,integer,read-write,objecttype,scalar,"Set to 'down' to shut Notes server down, set to 'up' to restart Notes server. Note: access to this feature is controlled through external (non-SNMP) security measures. Enumeration: 'down': 2, 'up': 1."
lnNotesServerState,1.3.6.1.4.1.334.72.2.2,integer,read-only,objecttype,scalar,"Equals 'down' if the Notes server is down, equals 'up' if the Notes server is running. Enumeration: 'down': 2, 'crashed': 4, 'not-responding': 3, 'up': 1, 'unknown': 5."
lnLastTrapSeq,1.3.6.1.4.1.334.72.2.3,integer,read-only,objecttype,scalar,"Sequence number of last trap sent. Same as the index number that trap in the lnRecentTrapsTable."
lnRecentTrapsTable,1.3.6.1.4.1.334.72.2.4,,no-access,objecttype,table,"A table containing the last 10 generated traps."
lnRecentTrapsEntry,1.3.6.1.4.1.334.72.2.4.1,,no-access,objecttype,row,"The entry type definition for the lnRecentTrapsTable."
lnTrapSeq,1.3.6.1.4.1.334.72.2.4.1.1,integer,read-only,objecttype,column,"A unique value for each trap record in the sequence of entries returned to the lnRecentTrapsTable."
lnTrapInfo,1.3.6.1.4.1.334.72.2.4.1.2,displaystring,read-only,objecttype,column,"A string containing the information for a trap."
lnRemoteReboot,1.3.6.1.4.1.334.72.2.5,integer,read-write,objecttype,scalar,"Set to 'yes' to reboot the entire system. This value will be returned as 'yes' if the system is in the process of rebooting but hasn't come down yet Enumeration: 'yes': 2, 'no': 1."
lnServerTbl,1.3.6.1.4.1.334.72.2.6,,no-access,objecttype,table,"A table containing the list of Domino Servers that have been partitioned across this machine. This must be configured by the system administrator. This table only reflects the Domino Servers that are listed in the file lnsnmp.ini since there is no way to query a given machine for a list of potentially available servers."
lnServerTblEntry,1.3.6.1.4.1.334.72.2.6.1,,no-access,objecttype,row,"The entry type definition for the lnServerTbl."
lnServerTblIndex,1.3.6.1.4.1.334.72.2.6.1.1,integer,read-only,objecttype,column,"The MIB index for this row in the lnServerTbl."
lnServerTblName,1.3.6.1.4.1.334.72.2.6.1.2,displaystring,read-only,objecttype,column,"The name of the server as it appears in lnsnmp.ini. However, if a server's addin task registers with the Main Proxy Agent, The addin task will update the server's name with the correct name if a match can be found."
lnServerTblNotesPartition,1.3.6.1.4.1.334.72.2.6.1.3,integer,read-only,objecttype,column,"The value that is entered in lnsnmp.ini. This MUST match the environment variable NOTESPARTITION for Domino Servers partitioned on Windows-NT Systems. This has no real meaning for Domino Servers on UNIX platforms."
lnServerTblDataDir,1.3.6.1.4.1.334.72.2.6.1.4,displaystring,read-only,objecttype,column,"The data directory of the given Domino server as entered in lnsnmp.ini; See lnServerTblDataDirValid for an indication on whether or not this is a valid Domino Server data directory."
lnServerTblDataDirValid,1.3.6.1.4.1.334.72.2.6.1.5,integer,read-only,objecttype,column,"The Main Proxy Agent validates the Domino Server data directory that is entered in lnsnmp.ini. This will be TRUE if this is a valid directory and the file notes.ini exists within that directory. It will be false otherwise. Enumeration: 'false': 2, 'true': 1."
lnServerTblState,1.3.6.1.4.1.334.72.2.6.1.6,integer,read-only,objecttype,column,"This will indicate the current state of the server. The server will be considered down until at least one of the Domino Management Agent tasks starts and registers with the Main Proxy Agent. Enumeration: 'down': 2, 'up': 1."
lnServerIdentifiedItself,1.3.6.1.4.1.334.72.2.6.1.7,integer,read-only,objecttype,column,"This will indicate if the server has ever run and identified itself to the Main Proxy Agent at any time during the current lifespan of the Main Proxy Agent. This may be used as an indication that a given Domino server may not be configured correctly in lnsnmp.ini. The server identification occurs when one of the Domino Management Agent addin tasks is started. Enumeration: 'false': 2, 'true': 1."
lnServerTblSetState,1.3.6.1.4.1.334.72.2.6.1.8,integer,read-write,objecttype,column,"This will indicate the current state of the Domino server and allow remote SNMP control over stopping & starting the Domion server. The server will be considered down until at least one of the Domino management Agent addin tasks starts and registers with the Main Proxy Agent. Enumeration: 'down': 2, 'up': 1."
lnTotalPartitions,1.3.6.1.4.1.334.72.2.7,integer,read-only,objecttype,scalar,"If the file lnsnmp.ini exists, this MIB variable will represent the number of 'Server=' entries in that file. If the file lnsnmp.ini does not exist, the value of lnTotalPartitions will equal zero."
lnMPAIniFileLocation,1.3.6.1.4.1.334.72.2.8,displaystring,read-only,objecttype,scalar,"The directory that the file lnsnmp.ini was read from. Normally this is either the Windows-NT directory or this will be /opt/lotus for UNIX systems. However, on either platform, if the file is not found, the PATH environment variable will be searched. The first instance of lnsnmp.ini in the PATH will be opened."
lnInterceptor,1.3.6.1.4.1.334.72.3,,,objectidentity,,""
lnEvtServer,1.3.6.1.4.1.334.72.3.1,displaystring,read-only,objecttype,scalar,"Originating server for this event."
lnEvtType,1.3.6.1.4.1.334.72.3.2,integer,read-only,objecttype,scalar,"Returns a value for the type of this event. Enumeration: 'resource': 5, 'communications': 1, 'unknown': 0, 'alarm': 8, 'miscellaneous': 6, 'server': 7, 'replication': 4, 'mail': 3, 'security': 2."
lnEvtSeverity,1.3.6.1.4.1.334.72.3.3,integer,read-only,objecttype,scalar,"Returns a value for the severity of this event. Enumeration: 'warning1': 3, 'warning2': 4, 'normal': 5, 'unknown': 0, 'failure': 2, 'fatal': 1."
lnEvtWhen,1.3.6.1.4.1.334.72.3.4,integer,read-only,objecttype,scalar,"Returns a value for the date and time of this event."
lnEvtData,1.3.6.1.4.1.334.72.3.5,displaystring,read-only,objecttype,scalar,"Information about this event."
lnEvtSeq,1.3.6.1.4.1.334.72.3.6,integer,read-only,objecttype,scalar,"Sequence number of this event for internal use only. This information is not available in this MIB variable. If you wish to determine the sequence number for the last trap, please see the variable lnControl.lnRecentTrapsTable.lnRecentTrapEntry.lnTrapSeq."
lnUnix,1.3.6.1.4.1.334.72.4,,,objectidentity,,""
lnAlarm,1.3.6.1.4.1.334.72.4.1,,,objectidentity,,""
lnAlarmServerHandle,1.3.6.1.4.1.334.72.4.1.1,integer,no-access,objecttype,scalar,"This represents the server for which the alarm will be generated for."
lnAlarmTargetHandle,1.3.6.1.4.1.334.72.4.1.2,integer,no-access,objecttype,scalar,"This represents the entity on the server that caused the alarm to be generated"
lnAlarmDate,1.3.6.1.4.1.334.72.4.1.3,integer,no-access,objecttype,scalar,"The date the alarm occured."
lnAlarmTime,1.3.6.1.4.1.334.72.4.1.4,integer,no-access,objecttype,scalar,"The time the alarm occured."
lnAlarmSeverity,1.3.6.1.4.1.334.72.4.1.5,integer,no-access,objecttype,scalar,"The severity of the alarm being generated by the SNMP trap Enumeration: 'major': 8, 'normal': 0, 'marginal': 5, 'disabled': 2, 'warning': 6, 'critical': 9, 'unknown': 4, 'unmanaged': 3, 'informational': 1, 'minor': 7."
lnAlarmIntArg,1.3.6.1.4.1.334.72.4.1.6,integer,no-access,objecttype,scalar,"Returns a value for the integer argument associated with the Alarm."
lnAlarmLongArg,1.3.6.1.4.1.334.72.4.1.7,integer,no-access,objecttype,scalar,"The long integer argument associated with the Alarm."
lnAlarmDoubleArg,1.3.6.1.4.1.334.72.4.1.8,octet string,no-access,objecttype,scalar,"The string representation of a floating point value."
lnAlarmTextArg1,1.3.6.1.4.1.334.72.4.1.9,octet string,no-access,objecttype,scalar,"The first text argument associated with the Alarm."
lnAlarmTextArg2,1.3.6.1.4.1.334.72.4.1.10,octet string,no-access,objecttype,scalar,"The second text argument associated with the Alarm."
lnAlarmSeverityStr,1.3.6.1.4.1.334.72.4.1.11,displaystring,no-access,objecttype,scalar,"A string representation of the alarm severity. This is used in the trap that is sent to the management station to be displayed on the NetView event cards."
lnAlarmTypeStr,1.3.6.1.4.1.334.72.4.1.12,displaystring,no-access,objecttype,scalar,"A string representation of the alarm's type. This is used in the trap that is sent to the management station to be displayed on the NetView event cards."
lnAlarmMessage,1.3.6.1.4.1.334.72.4.1.13,displaystring,no-access,objecttype,scalar,"A message indicating why the alarm was raised. This is used in the trap that is sent to the management station to be displayed on the NetView event cards."
lnAlarmMessageExt,1.3.6.1.4.1.334.72.4.1.14,displaystring,no-access,objecttype,scalar,"A message extension with more detailed information explaining why the alarm was raised. This is used in the trap that is sent to the management station to be displayed on the NetView event cards."
lnAlarmServerName,1.3.6.1.4.1.334.72.4.1.15,displaystring,no-access,objecttype,scalar,"The server name of the Notes server the alarm was raised against. This is used in the trap that is sent to the management station to be displayed in the NetView event cards."
lnSignal,1.3.6.1.4.1.334.72.4.2,,,objectidentity,,""
lnSignalServerId,1.3.6.1.4.1.334.72.4.2.1,integer,no-access,objecttype,scalar,"This variable will be embedded in the lnSignalServerConfigChg trap. This is an integer that represents the ServerId of the Notes server that caused the signal to be raised."
lnSignalOldServerType,1.3.6.1.4.1.334.72.4.2.2,integer,no-access,objecttype,scalar,"This variable will be embedded in the lnSignalServerConfigChg trap. This is an the integer value representing the old server class."
lnSignalNewServerType,1.3.6.1.4.1.334.72.4.2.3,integer,no-access,objecttype,scalar,"This variable will be embedded in the lnSignalServerConfigChg trap. This is an integer value representing the new server class."
lnSignalWhatHasChanged,1.3.6.1.4.1.334.72.4.2.4,integer,no-access,objecttype,scalar,"This variable will be embedded in the lnSignalServerConfigChg trap. This is an integer value indicating what has changed on the server."
lnSignalServerName,1.3.6.1.4.1.334.72.4.2.5,displaystring,no-access,objecttype,scalar,"The server name. This will appear in the information trap displayed in the NetView Event Cards when a specific server has had all its alarms cleared."
mapInfo,1.3.6.1.4.1.334.72.100,,,objectidentity,,""
lnMainProxyAgentVersion,1.3.6.1.4.1.334.72.100.1,displaystring,read-only,objecttype,scalar,"Information relevant to the Lotus Main SNMP Proxy Agent"
notesPump,1.3.6.1.4.1.334.73,,,objectidentity,,""
lnUnknownEventTrap,1.3.6.1.4.1.334.720.0,,,notificationtype,,"This trap indicates that a Notes Event of Unknown severity has occurred. Configuration of which events generated traps is performed in the Public Address book."
lnFatalEventTrap,1.3.6.1.4.1.334.720.1,,,notificationtype,,"This trap indicates that a Notes Event of Fatal severity has occurred. Configuration of which events generated traps is performed in the Public Address book."
lnFailureEventTrap,1.3.6.1.4.1.334.720.2,,,notificationtype,,"This trap indicates that a Notes Event of Failure severity has occurred. Configuration of which events generated traps is performed in the Public Address book."
lnWarning1EventTrap,1.3.6.1.4.1.334.720.3,,,notificationtype,,"This trap indicates that a Notes Event of Warning1 severity has occurred. Configuration of which events generated traps is performed in the Public Address book."
lnWarning2EventTrap,1.3.6.1.4.1.334.720.4,,,notificationtype,,"This trap indicates that a Notes Event of Warning2 severity has occurred. Configuration of which events generated traps is performed in the Public Address book."
lnNormalEventTrap,1.3.6.1.4.1.334.720.5,,,notificationtype,,"This trap indicates that a Notes Event of Normal severity has occurred. Configuration of which events generated traps is performed in the Public Address book."
lnServerUpTrap,1.3.6.1.4.1.334.720.11,,,notificationtype,,"This trap indicates that the Notes server has come up."
lnServerDownTrap,1.3.6.1.4.1.334.720.12,,,notificationtype,,"This trap indicates that the Notes server has gone down."
lnServerPulseFailedTrap,1.3.6.1.4.1.334.720.13,,,notificationtype,,"This trap indicates that the Notes server is not responding to the Lotus notes SNMP agent. The server may have crashed, or may be busy."
lnServerPulseRestoredTrap,1.3.6.1.4.1.334.720.14,,,notificationtype,,"This trap indicates that the Notes server is now responding to the Lotus notes SNMP agent."
lnSystemRebootingTrap,1.3.6.1.4.1.334.720.15,,,notificationtype,,"This trap indicates that the operating system the Notes server is running has recieved an SNMP reboot request. The system is now rebooting, this may take up to 5 minutes."
lnServerNotRespondingTrap,1.3.6.1.4.1.334.720.16,,,notificationtype,,"This trap indicates that the Notes server has not responded to the Lotus Notes SNMP agent for several minutes. There is a chance that the Notes server may have crashed."
lnServerNowRespondingTrap,1.3.6.1.4.1.334.720.17,,,notificationtype,,"This trap indicates that the Notes server is now responding to the Lotus Notes SNMP agent after failing to respond for several minutes. The server may be overloaded."
