OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpSwitchModuleA6716A,1.3.6.1.4.1.11.2.3.7.11.25.12,,,objectidentity,,"The authoritative identifier for the HP A6716A 16+8-port 10/100T + Gig SX module."
hpSwitchA6717A,1.3.6.1.4.1.11.2.3.7.11.26,,,objectidentity,,"The authoritative identifier for the HP A6717A Network Blade."
hpSwitchModuleA6717A,1.3.6.1.4.1.11.2.3.7.11.26.13,,,objectidentity,,"The authoritative identifier for the HP A6717A 16+8-port 10/100T + Gig LX module."
hpSwitchJ4887A,1.3.6.1.4.1.11.2.3.7.11.27,,,objectidentity,,"The authoritative identifier for the J4887A HP 4104GL Switch."
hpSwitchJ4874A,1.3.6.1.4.1.11.2.3.7.11.28,,,objectidentity,,"The authoritative identifier for the J4874A HP 9315 Switch."
hpSwitchJ4899A,1.3.6.1.4.1.11.2.3.7.11.29,,,objectidentity,,"The authoritative identifier for the J4899A HP 2650 Switch."
hpSwitchModuleJ4899A,1.3.6.1.4.1.11.2.3.7.11.29.1,,,objectidentity,,"The authoritative identifier for the J4899A HP 2650 48-port 10/100-T + 2-port Gig module."
hpSwitchJ4902A,1.3.6.1.4.1.11.2.3.7.11.30,,,objectidentity,,"The authoritative identifier for the J4902A HP 6108 Switch."
hpSwitchModuleJ4902A,1.3.6.1.4.1.11.2.3.7.11.30.1,,,objectidentity,,"The authoritative identifier for the J4902A HP 6108 6-port 10/100/1000-TX + 2-port Gig module."
hpSwitchJ4903A,1.3.6.1.4.1.11.2.3.7.11.31,,,objectidentity,,"The authoritative identifier for the J4903A HP 2824 Switch."
hpSwitchModuleJ4903A,1.3.6.1.4.1.11.2.3.7.11.31.1,,,objectidentity,,"The authoritative identifier for the HP J4903A 24-port 10/100/1000Base-TX"
hpSwitchModuleJ8434A,1.3.6.1.4.1.11.2.3.7.11.31.2,,,objectidentity,,"The authoritative identifier for the HP J8434A 2-port 10G CX4"
hpSwitchModuleJ8435A,1.3.6.1.4.1.11.2.3.7.11.31.3,,,objectidentity,,"The authoritative identifier for the HP J8435A 2-port 10G CL"
hpSwitchJ4904A,1.3.6.1.4.1.11.2.3.7.11.32,,,objectidentity,,"The authoritative identifier for the J4904A HP 2848 Switch."
hpSwitchModuleJ4904A,1.3.6.1.4.1.11.2.3.7.11.32.1,,,objectidentity,,"The authoritative identifier for the HP J4904A 48-port 10/100/1000Base-TX"
hpSwitchProliant,1.3.6.1.4.1.11.2.3.7.11.33,,,objectidentity,,"The authoritative identifier for the HP Proliant Series Switches."
hpSwitchJ4900A,1.3.6.1.4.1.11.2.3.7.11.34,,,objectidentity,,"The authoritative identifier for the J4900A HP 2626 Switch."
hpSwitchModuleJ4900A,1.3.6.1.4.1.11.2.3.7.11.34.1,,,objectidentity,,"The authoritative identifier for the J4900A HP 2626 24-port 10/100-T + 2-port Gig module."
hpSwitchJ8165A,1.3.6.1.4.1.11.2.3.7.11.35,,,objectidentity,,"The authoritative identifier for the J8165A HP 2650-PWR Switch."
hpSwitchModuleJ8165A,1.3.6.1.4.1.11.2.3.7.11.35.1,,,objectidentity,,"The authoritative identifier for the J8165A HP 2650-PWR 48-port 10/100-T + 2-port Gig module."
hpSwitchJ8164A,1.3.6.1.4.1.11.2.3.7.11.36,,,objectidentity,,"The authoritative identifier for the J8164A HP 2626-PWR Switch."
hpSwitchModuleJ8164A,1.3.6.1.4.1.11.2.3.7.11.36.1,,,objectidentity,,"The authoritative identifier for the J8164A HP 2626-PWR 24-port 10/100-T + 2-port Gig module."
hpSwitchJ8130A,1.3.6.1.4.1.11.2.3.7.11.37,,,objectidentity,,"The authoritative identifier for the HP J8130A Wireless Access Point AP420WL."
hpSwitchJ8133A,1.3.6.1.4.1.11.2.3.7.11.38,,,objectidentity,,"The authoritative identifier for the HP J8133A Wireless Access Point AP520WL."
hpSwitchJ8153A,1.3.6.1.4.1.11.2.3.7.11.39,,,objectidentity,,"The authoritative identifier for the HP J8153A Access Controller 720WL."
hpSwitchJ8154A,1.3.6.1.4.1.11.2.3.7.11.40,,,objectidentity,,"The authoritative identifier for the HP J8154A Access Controller Server 740WL."
hpSwitchJ8155A,1.3.6.1.4.1.11.2.3.7.11.41,,,objectidentity,,"The authoritative identifier for the HP J8155A Integrated Access Manager 760WL."
hpSwitchJ4905A,1.3.6.1.4.1.11.2.3.7.11.42,,,objectidentity,,"The authoritative identifier for the J4905A HP 3400cl-24G Switch."
hpSwitchModuleJ4905A,1.3.6.1.4.1.11.2.3.7.11.42.1,,,objectidentity,,"The authoritative identifier for the J4905A 24-port 10/100/1000-T + 4-port Gigabit module."
hpSwitchJ4906A,1.3.6.1.4.1.11.2.3.7.11.43,,,objectidentity,,"The authoritative identifier for the J4906A HP 3400cl-48G Switch."
hpSwitchModuleJ4906A,1.3.6.1.4.1.11.2.3.7.11.43.1,,,objectidentity,,"The authoritative identifier for the J4906A 48-port 10/100/1000-T + 4-port Gigabit module."
hpSwitchJ4899B,1.3.6.1.4.1.11.2.3.7.11.44,,,objectidentity,,"The authoritative identifier for the J4899B HP 2650 Switch."
hpSwitchModuleJ4899B,1.3.6.1.4.1.11.2.3.7.11.44.1,,,objectidentity,,"The authoritative identifier for the J4899B HP 2650 48-port 10/100-T + 2-port Gig module."
hpSwitchJ4900B,1.3.6.1.4.1.11.2.3.7.11.45,,,objectidentity,,"The authoritative identifier for the J4900B HP 2626 Switch."
hpSwitchModuleJ4900B,1.3.6.1.4.1.11.2.3.7.11.45.1,,,objectidentity,,"The authoritative identifier for the J4900B HP 2626 24-port 10/100-T + 2-port Gig module."
hpSwitchJ8433A,1.3.6.1.4.1.11.2.3.7.11.48,,,objectidentity,,"The authoritative identifier for the J8433A HP 6400cl-6XG Switch."
hpSwitchModuleJ8433A,1.3.6.1.4.1.11.2.3.7.11.48.1,,,objectidentity,,"The authoritative identifier for the J8433A HP 6400cl-6XG Switch."
hpSwitchJ8474A,1.3.6.1.4.1.11.2.3.7.11.49,,,objectidentity,,"The authoritative identifier for the J8474A HP 6410cl-6XG Switch."
hpSwitchModuleJ8474A,1.3.6.1.4.1.11.2.3.7.11.49.1,,,objectidentity,,"The authoritative identifier for the J8474A HP 6410cl-6XG Switch."
hpSwitchJ8697A,1.3.6.1.4.1.11.2.3.7.11.50,,,objectidentity,,"The authoritative identifier for the J8697A HP 5406zl Switch."
hpSwitchModuleJ8701A,1.3.6.1.4.1.11.2.3.7.11.50.1,,,objectidentity,,"The authoritative identifier for the HP J8701A 24 port Gig-T."
hpSwitchModuleJ8702A,1.3.6.1.4.1.11.2.3.7.11.50.2,,,objectidentity,,"The authoritative identifier for the HP J8702A 24 port Gig-T zl Module."
hpSwitchModuleJ8705A,1.3.6.1.4.1.11.2.3.7.11.50.3,,,objectidentity,,"The authoritative identifier for the HP J8705A Gig-T/SFP zl Module."
hpSwitchModuleJ8706A,1.3.6.1.4.1.11.2.3.7.11.50.4,,,objectidentity,,"The authoritative identifier for the HP J8706A 24 port SFP zl Module. "
hpSwitchModuleJ8707A,1.3.6.1.4.1.11.2.3.7.11.50.5,,,objectidentity,,"The authoritative identifier for the HP J8707A 4 port 10-GbE zl Module."
hpSwitchModuleJ8708A,1.3.6.1.4.1.11.2.3.7.11.50.6,,,objectidentity,,"The authoritative identifier for the HP J8708A 4 port 10G CX4 zl Module. "
hpSwitchModuleJ87xxA,1.3.6.1.4.1.11.2.3.7.11.50.7,,,objectidentity,,"The authoritative identifier for the HP J87xxA yl Fixed Gig-T/SFP."
hpSwitchModuleJ87yyA,1.3.6.1.4.1.11.2.3.7.11.50.8,,,objectidentity,,"The authoritative identifier for the HP J87yyA yl Fixed 24p Gig-T."
hpSwitchModuleJ8694A,1.3.6.1.4.1.11.2.3.7.11.50.9,,,objectidentity,,"The authoritative identifier for the HP J8694A yl X2/CX4 10-GbE Module."
hpSwitchModuleJ8726A,1.3.6.1.4.1.11.2.3.7.11.50.10,,,objectidentity,,"The authoritative identifier for the J8726A HP 5400 zl Switch Management Module."
hpSwitchModuleJ9051A,1.3.6.1.4.1.11.2.3.7.11.50.14,,,objectidentity,,"The authoritative identifier for the HP J9051A Wireless Services zl Module."
hpSwitchModuleJ9052A,1.3.6.1.4.1.11.2.3.7.11.50.15,,,objectidentity,,"The authoritative identifier for the HP J9052A Redundant Wireless Services zl Module."
hpSwitchModuleJ9154A,1.3.6.1.4.1.11.2.3.7.11.50.16,,,objectidentity,,"The authoritative identifier for the HP J9154A Services zl Module."
hpSwitchModuleJ9155A,1.3.6.1.4.1.11.2.3.7.11.50.17,,,objectidentity,,"The authoritative identifier for the HP J9155A zl Threat Management Services Module."
hpSwitchModuleJ9446A,1.3.6.1.4.1.11.2.3.7.11.50.18,,,objectidentity,,"The authoritative identifier for the HP J9446A zl Data Center Connection Manager ONE Module."
hpSwitchModuleJ9307A,1.3.6.1.4.1.11.2.3.7.11.50.19,,,objectidentity,,"The authoritative identifier for the HP J9307A 24-Port 10/100/1000 PoE+ zl Module."
hpSwitchModuleJ9308A,1.3.6.1.4.1.11.2.3.7.11.50.20,,,objectidentity,,"The authoritative identifier for the HP J9308A 20-Port 10/100/1000 PoE+ with 4-Port SFP zl Module."
hpSwitchModuleJ9478A,1.3.6.1.4.1.11.2.3.7.11.50.21,,,objectidentity,,"The authoritative identifier for the HP J9478A 24-Port 10/100 PoE+ zl Module."
hpSwitchModuleJ9309A,1.3.6.1.4.1.11.2.3.7.11.50.22,,,objectidentity,,"The authoritative identifier for the HP J9309A 4-Port 10-GbE SFP+ zl Module."
hpSwitchModuleJ9312A,1.3.6.1.4.1.11.2.3.7.11.50.23,,,objectidentity,,"The authoritative identifier for the HP J9312A yl SFP+/CX4 10G Module."
hpSwitchModuleJ9534A,1.3.6.1.4.1.11.2.3.7.11.50.24,,,objectidentity,,"The authoritative identifier for the HP J9534A 24 port Gig-T PoE+ v2 zl Module."
hpSwitchModuleJ9535A,1.3.6.1.4.1.11.2.3.7.11.50.25,,,objectidentity,,"The authoritative identifier for the HP J9535A 20-Port Gig-T PoE+ / 4-Port SFP v2 zl Module."
hpSwitchModuleJ9536A,1.3.6.1.4.1.11.2.3.7.11.50.26,,,objectidentity,,"The authoritative identifier for the HP J9536A 20-Port Gig-T PoE+ / 2-Port SFP+ zl Module."
hpSwitchModuleJ9537A,1.3.6.1.4.1.11.2.3.7.11.50.27,,,objectidentity,,"The authoritative identifier for the HP J9537A 24-Port SFP v2 zl Module."
hpSwitchModuleJ9538A,1.3.6.1.4.1.11.2.3.7.11.50.28,,,objectidentity,,"The authoritative identifier for the HP J9538A 8-Port 10GbE SFP+ v2 zl Module."
hpSwitchModuleJ9546A,1.3.6.1.4.1.11.2.3.7.11.50.29,,,objectidentity,,"The authoritative identifier for the HP J9546A 8-Port 10Gig-T LH zl Module."
hpSwitchModuleJ9547A,1.3.6.1.4.1.11.2.3.7.11.50.30,,,objectidentity,,"The authoritative identifier for the HP J9547A 24-Port 10/100 PoE+ zl Module."
hpSwitchModuleJ9548A,1.3.6.1.4.1.11.2.3.7.11.50.31,,,objectidentity,,"The authoritative identifier for the HP J9548A 20-Port Gig-T / 2-Port 10GbE SFP+ v2 zl Module."
hpSwitchModuleJ9549A,1.3.6.1.4.1.11.2.3.7.11.50.32,,,objectidentity,,"The authoritative identifier for the HP J9549A 20-Port Gig-T / 4-Port SFP v2 zl Module."
hpSwitchModuleJ9550A,1.3.6.1.4.1.11.2.3.7.11.50.33,,,objectidentity,,"The authoritative identifier for the HP J9550A 24-Port Gig-T v2 zl Module."
hpSwitchAdvServicesModule,1.3.6.1.4.1.11.2.3.7.11.50.34,,,objectidentity,,"The authoritative identifier for the HP Advanced Services zl Module. The actual JwxyzA product number varies by SKU."
hpSwitchExtServicesModule,1.3.6.1.4.1.11.2.3.7.11.50.35,,,objectidentity,,"The authoritative identifier for the HP Extended Services zl Module. The actual JwxyzA product number varies by SKU."
hpSwitchModuleJ9485A,1.3.6.1.4.1.11.2.3.7.11.50.36,,,objectidentity,,"The authoritative identifier for the HP AllianceONE zl module (J9485A) with PCIe telephony interfaces, Microsoft Windows Server 2008 and Communications Server software installed."
hpSwitchModuleJ9637A,1.3.6.1.4.1.11.2.3.7.11.50.37,,,objectidentity,,"The authoritative identifier for the HP J9637A 12-Port Gig-T PoE+ / 12-Port SFP v2 zl Module."
hpSwitchV2ServicesModule,1.3.6.1.4.1.11.2.3.7.11.50.41,,,objectidentity,,"The authoritative identifier for the HP Advanced Services v2 zl Module. The actual JwxyzA product number varies by SKU."
hpSwitchJ8698A,1.3.6.1.4.1.11.2.3.7.11.51,,,objectidentity,,"The authoritative identifier for the J8698A HP 5412zl Switch. "
hpSwitchJ8770A,1.3.6.1.4.1.11.2.3.7.11.52,,,objectidentity,,"The authoritative identifier for the J8770A HP 4204vl Switch."
hpSwitchModuleJ8765A,1.3.6.1.4.1.11.2.3.7.11.52.1,,,objectidentity,,"The authoritative identifier for the HP J8765A 10/100 module."
hpSwitchModuleJ8764A,1.3.6.1.4.1.11.2.3.7.11.52.2,,,objectidentity,,"The authoritative identifier for the HP J8764A 10/100/1000 module."
hpSwitchModuleJ8776A,1.3.6.1.4.1.11.2.3.7.11.52.3,,,objectidentity,,"The authoritative identifier for the HP J8776A miniGBIC module."
hpSwitchModuleJ8763A,1.3.6.1.4.1.11.2.3.7.11.52.4,,,objectidentity,,"The authoritative identifier for the HP J8763A 100FX module."
hpSwitchModuleJ8768A,1.3.6.1.4.1.11.2.3.7.11.52.5,,,objectidentity,,"The authoritative identifier for the HP J8768A Gig-T vl module."
hpSwitchModuleJ9033A,1.3.6.1.4.1.11.2.3.7.11.52.6,,,objectidentity,,"The authoritative identifier for the HP J9033A Gig-T/SFP vl module."
hpSwitchModuleJ8766A,1.3.6.1.4.1.11.2.3.7.11.52.10,,,objectidentity,,"The authoritative identifier for the HP J8766A 10-GbE X2 vl module."
hpSwitchJ8773A,1.3.6.1.4.1.11.2.3.7.11.53,,,objectidentity,,"The authoritative identifier for the J8773A HP 4208vl Switch."
hpSwitchJ8680A,1.3.6.1.4.1.11.2.3.7.11.54,,,objectidentity,,"The authoritative identifier for the J8680A HP E9408sl Router."
hpSwitchJ8762A,1.3.6.1.4.1.11.2.3.7.11.55,,,objectidentity,,"The authoritative identifier for the J8762A HP 2600-8-PWR Switch."
hpSwitchModuleJ8762A,1.3.6.1.4.1.11.2.3.7.11.55.1,,,objectidentity,,"The authoritative identifier for the J8762A HP 2600-8-PWR 8-port 10/100-T + 1-port Gig module."
hpSwitchJ8771A,1.3.6.1.4.1.11.2.3.7.11.56,,,objectidentity,,"The authoritative identifier for the J8771A HP 4202vl-48G Switch."
hpSwitchJ8772A,1.3.6.1.4.1.11.2.3.7.11.57,,,objectidentity,,"The authoritative identifier for the J8772A HP 4202vl-72 Switch."
hpSwitchJ8692A,1.3.6.1.4.1.11.2.3.7.11.58,,,objectidentity,,"The authoritative identifier for the J8692A HP 3500yl-24G-PWR Switch."
hpSwitchJ8693A,1.3.6.1.4.1.11.2.3.7.11.59,,,objectidentity,,"The authoritative identifier for the J8693A HP 3500yl-48G-PWR Switch."
hpSwitchJ8992A,1.3.6.1.4.1.11.2.3.7.11.60,,,objectidentity,,"The authoritative identifier for the J8992A HP 6200yl-24G Switch."
hpSwitchJ9019A,1.3.6.1.4.1.11.2.3.7.11.61,,,objectidentity,,"The authoritative identifier for the J9019A HP 2510-24 Switch."
hpSwitchModuleJ9019A,1.3.6.1.4.1.11.2.3.7.11.61.1,,,objectidentity,,"The authoritative identifier for the J9019A Fixed 24-port 10/100-T module."
hpSwitchJ9020A,1.3.6.1.4.1.11.2.3.7.11.62,,,objectidentity,,"The authoritative identifier for the J9020A HP 2510-48 Switch."
hpSwitchModuleJ9020A,1.3.6.1.4.1.11.2.3.7.11.62.1,,,objectidentity,,"The authoritative identifier for the J9020A Fixed 48-port 10/100-T module."
hpSwitchJ9021A,1.3.6.1.4.1.11.2.3.7.11.63,,,objectidentity,,"The authoritative identifier for the J9021A HP 2810-24G Switch."
hpSwitchModuleJ9021A,1.3.6.1.4.1.11.2.3.7.11.63.1,,,objectidentity,,"The authoritative identifier for the J9021A Fixed 24-port 10/100/1000-T module."
hpSwitchJ9022A,1.3.6.1.4.1.11.2.3.7.11.64,,,objectidentity,,"The authoritative identifier for the J9022A HP 2810-48G Switch."
hpSwitchModuleJ9022A,1.3.6.1.4.1.11.2.3.7.11.64.1,,,objectidentity,,"The authoritative identifier for the J9022A Fixed 48-port 10/100/1000-T module."
hpSwitchJ9028A,1.3.6.1.4.1.11.2.3.7.11.65,,,objectidentity,,"The authoritative identifier for the J9028A HP 1800-24G Switch."
hpSwitchJ9029A,1.3.6.1.4.1.11.2.3.7.11.66,,,objectidentity,,"The authoritative identifier for the J9029A HP 1800-8G Switch."
hpSwitchJ9038A,1.3.6.1.4.1.11.2.3.7.11.67,,,objectidentity,,"The authoritative identifier for the HP J9038A Access Control Server 745wl."
hpSwitchJ9050A,1.3.6.1.4.1.11.2.3.7.11.68,,,objectidentity,,"The authoritative identifier for the J9050A HP 2900-48G Switch."
hpSwitchModuleJ90xxA,1.3.6.1.4.1.11.2.3.7.11.68.11,,,objectidentity,,"The authoritative identifier for the HP J9050A yl Fixed Gig-T/SFP."
hpSwitchModuleJ90yyA,1.3.6.1.4.1.11.2.3.7.11.68.12,,,objectidentity,,"The authoritative identifier for the HP J9050A yl Fixed 24p Gig-T."
hpSwitchModuleJ90zzA,1.3.6.1.4.1.11.2.3.7.11.68.13,,,objectidentity,,"The authoritative identifier for the HP J9050A yl X2/CX4 10-GbE Module."
hpSwitchJ9049A,1.3.6.1.4.1.11.2.3.7.11.69,,,objectidentity,,"The authoritative identifier for the J9049A HP 2900-24G Switch."
hpSwitchJ9091A,1.3.6.1.4.1.11.2.3.7.11.72,,,objectidentity,,"The authoritative identifier for the J9091A HP 8212zl Switch. "
hpManagementModuleJ9092A,1.3.6.1.4.1.11.2.3.7.11.72.1,,,objectidentity,,"The authoritative identifier for the J9092A HP 8200zl Switch Management Module."
hpFabricModuleJ9093A,1.3.6.1.4.1.11.2.3.7.11.72.2,,,objectidentity,,"The authoritative identifier for the J9093A HP 8200zl Switch Fabric Module."
hpSSMModuleJ8784A,1.3.6.1.4.1.11.2.3.7.11.72.3,,,objectidentity,,"The authoritative identifier for the J8784A HP 8212zl Switch System Support Module."
hpSwitchJ9065A,1.3.6.1.4.1.11.2.3.7.11.73,,,objectidentity,,"The authoritative identifier for the HP J9065A Network Access Controller 800. "
hpSwitchJ9079A,1.3.6.1.4.1.11.2.3.7.11.74,,,objectidentity,,"The authoritative identifier for the J9079A HP 1700-8 Switch. "
hpSwitchJ9080A,1.3.6.1.4.1.11.2.3.7.11.75,,,objectidentity,,"The authoritative identifier for the J9080A HP 1700-24 Switch. "
hpSwitchJ9085A,1.3.6.1.4.1.11.2.3.7.11.76,,,objectidentity,,"The authoritative identifier for the J9085A HP 2610-24 Switch."
hpSwitchModuleJ9085A,1.3.6.1.4.1.11.2.3.7.11.76.1,,,objectidentity,,"The authoritative identifier for the J9085A Fixed 24-port 10/100-T + 4-port Gigabit module."
hpSwitchJ9088A,1.3.6.1.4.1.11.2.3.7.11.77,,,objectidentity,,"The authoritative identifier for the J9088A HP 2610-48 Switch. "
hpSwitchModuleJ9088A,1.3.6.1.4.1.11.2.3.7.11.77.1,,,objectidentity,,"The authoritative identifier for the J9088A Fixed 48-port 10/100-T + 4-port Gigabit module."
hpSwitchJ9087A,1.3.6.1.4.1.11.2.3.7.11.78,,,objectidentity,,"The authoritative identifier for the J9087A HP 2610-24-PWR Switch. "
hpSwitchModuleJ9087A,1.3.6.1.4.1.11.2.3.7.11.78.1,,,objectidentity,,"The authoritative identifier for the J9087A Fixed 24-port 10/100-T + 4-port Gigabit module."
hpSwitchJ9089A,1.3.6.1.4.1.11.2.3.7.11.79,,,objectidentity,,"The authoritative identifier for the J9089A HP 2610-48-PWR Switch. "
hpSwitchModuleJ9089A,1.3.6.1.4.1.11.2.3.7.11.79.1,,,objectidentity,,"The authoritative identifier for the J9089A Fixed 48-port 10/100-T + 4-port Gigabit module."
hpSwitchJ9086A,1.3.6.1.4.1.11.2.3.7.11.80,,,objectidentity,,"The authoritative identifier for the J9086A HP E2610-24-PPoE Switch ."
hpSwitchModuleJ9086A,1.3.6.1.4.1.11.2.3.7.11.80.1,,,objectidentity,,"The authoritative identifier for the J9086A Fixed 24-port 10/100-T + 4-port Gigabit module."
hpSwitchJ9028B,1.3.6.1.4.1.11.2.3.7.11.81,,,objectidentity,,"The authoritative identifier for the J9028B HP 1800-24G Switch ."
hpSwitchJ4900C,1.3.6.1.4.1.11.2.3.7.11.82,,,objectidentity,,"The authoritative identifier for the J4900C HP 2626 Switch ."
hpSwitchModuleJ4900C,1.3.6.1.4.1.11.2.3.7.11.82.1,,,objectidentity,,"The authoritative identifier for the J4900C HP 2626 24-port 10/100-T + 2-port Gig module."
hpSwitchJ4899C,1.3.6.1.4.1.11.2.3.7.11.83,,,objectidentity,,"The authoritative identifier for the J4899C HP 2650C Switch ."
hpSwitchModuleJ4899C,1.3.6.1.4.1.11.2.3.7.11.83.1,,,objectidentity,,"The authoritative identifier for the J4899C HP 2650 48-port 10/100-T + 2-port Gig module."
hpSwitchJ9146A,1.3.6.1.4.1.11.2.3.7.11.84,,,objectidentity,,"The authoritative identifier for the J9146A HP 2910al-24G-PoE+ Switch."
hpSwitchModuleJ9146A,1.3.6.1.4.1.11.2.3.7.11.84.1,,,objectidentity,,"The authoritative identifier for the J9146A al Fixed 24p Gig-T/SFP module."
hpSwitchModuleJ9149A,1.3.6.1.4.1.11.2.3.7.11.84.2,,,objectidentity,,"The authoritative identifier for the HP J9149A 10-GbE 2-port CX4"
hpSwitchModuleJ9008A,1.3.6.1.4.1.11.2.3.7.11.84.3,,,objectidentity,,"The authoritative identifier for the HP J9008A 10-GbE 2-port SFP+"
hpSwitchModuleJ9165A,1.3.6.1.4.1.11.2.3.7.11.84.4,,,objectidentity,,"The authoritative identifier for the HP J9165A 10-GbE 1-port passive CX4"
hpSwitchJ9148A,1.3.6.1.4.1.11.2.3.7.11.85,,,objectidentity,,"The authoritative identifier for the J9148A HP 2910al-48G-PoE+ Switch."
hpSwitchModuleJ9148A,1.3.6.1.4.1.11.2.3.7.11.85.1,,,objectidentity,,"The authoritative identifier for the J9148A al Fixed 48p Gig-T/SFP module."
hpSwitchJ9145A,1.3.6.1.4.1.11.2.3.7.11.86,,,objectidentity,,"The authoritative identifier for the J9145A HP 2910al-24G Switch."
hpSwitchModuleJ9145A,1.3.6.1.4.1.11.2.3.7.11.86.1,,,objectidentity,,"The authoritative identifier for the J9145A al Fixed 24p Gig-T/SFP module."
hpSwitchJ9147A,1.3.6.1.4.1.11.2.3.7.11.87,,,objectidentity,,"The authoritative identifier for the J9147A HP 2910al-48G Switch."
hpSwitchModuleJ9147A,1.3.6.1.4.1.11.2.3.7.11.87.1,,,objectidentity,,"The authoritative identifier for the J9147A al Fixed 48p Gig-T/SFP module."
hpSwitchJ9279A,1.3.6.1.4.1.11.2.3.7.11.88,,,objectidentity,,"The authoritative identifier for the J9279A HP 2510G-24 Switch. "
hpSwitchModuleJ9279A,1.3.6.1.4.1.11.2.3.7.11.88.1,,,objectidentity,,"The authoritative identifier for the J9279A HP 2510G-24 Switch."
hpSwitchJ9280A,1.3.6.1.4.1.11.2.3.7.11.89,,,objectidentity,,"The authoritative identifier for the J9280A HP 2510G-48 Switch. "
hpSwitchModuleJ9280A,1.3.6.1.4.1.11.2.3.7.11.89.1,,,objectidentity,,"The authoritative identifier for the J9280A HP 2510G-48 Switch."
hpSwitchJ9019B,1.3.6.1.4.1.11.2.3.7.11.90,,,objectidentity,,"The authoritative identifier for the J9019B HP 2510-24B Switch."
hpSwitchJ9137A,1.3.6.1.4.1.11.2.3.7.11.94,,,objectidentity,,"The authoritative identifier for the J9137A HP 2520-8 Switch. "
hpSwitchModuleJ9137A,1.3.6.1.4.1.11.2.3.7.11.94.1,,,objectidentity,,"The authoritative identifier for the J9137A HP 2520-8 Switch."
hpSwitchJ9138A,1.3.6.1.4.1.11.2.3.7.11.95,,,objectidentity,,"The authoritative identifier for the J9138A HP 2520-24 Switch. "
hpSwitchModuleJ9138A,1.3.6.1.4.1.11.2.3.7.11.95.1,,,objectidentity,,"The authoritative identifier for the J9138A HP 2520-24 Switch."
hpSwitchJ9298A,1.3.6.1.4.1.11.2.3.7.11.96,,,objectidentity,,"The authoritative identifier for the J9298A HP 2520G-8 Switch. "
hpSwitchModuleJ9298A,1.3.6.1.4.1.11.2.3.7.11.96.1,,,objectidentity,,"The authoritative identifier for the J9298A HP 2520G-8 Switch."
hpSwitchJ9299A,1.3.6.1.4.1.11.2.3.7.11.97,,,objectidentity,,"The authoritative identifier for the J9299A HP 2520G-24 Switch. "
hpSwitchModuleJ9299A,1.3.6.1.4.1.11.2.3.7.11.97.1,,,objectidentity,,"The authoritative identifier for the J9299A HP 2520G-24 Switch."
hpSwitchJ9265A,1.3.6.1.4.1.11.2.3.7.11.98,,,objectidentity,,"The authoritative identifier for the J9265A HP 6600-24XG Switch. "
hpSwitchModuleJ92yyA,1.3.6.1.4.1.11.2.3.7.11.98.1,,,objectidentity,,"The authoritative identifier for the HP J92yyA ml Fixed 4p SFP+."
hpSwitchModuleJ92xxA,1.3.6.1.4.1.11.2.3.7.11.98.2,,,objectidentity,,"The authoritative identifier for the HP J92xxA ml Fixed Gig-T/SFP."
hpSwitchModuleJ92wwA,1.3.6.1.4.1.11.2.3.7.11.98.3,,,objectidentity,,"The authoritative identifier for the HP J92wwA ml Fixed 24 Gig."
hpSwitchModuleJ92vvA,1.3.6.1.4.1.11.2.3.7.11.98.4,,,objectidentity,,"The authoritative identifier for the HP J92vvA ml Fixed 24 Gig DP."
hpSwitchModuleJ92uuA,1.3.6.1.4.1.11.2.3.7.11.98.5,,,objectidentity,,"The authoritative identifier for the HP J92uuA ml Fixed 24 Gig Non DP."
hpSwitchModuleJ92ttA,1.3.6.1.4.1.11.2.3.7.11.98.6,,,objectidentity,,"The authoritative identifier for the HP J92ttA ml Fixed 2 10Gig."
hpEtherSwitchPortType,1.3.6.1.4.1.11.2.3.7.11.99,,,objectidentity,,""
hpEtherSwitchPort10T,1.3.6.1.4.1.11.2.3.7.11.99.1,,,objectidentity,,""
hpEtherSwitchPort100T,1.3.6.1.4.1.11.2.3.7.11.99.2,,,objectidentity,,""
hpEtherSwitchPort100VG,1.3.6.1.4.1.11.2.3.7.11.99.3,,,objectidentity,,""
hpEtherSwitchPort100F,1.3.6.1.4.1.11.2.3.7.11.99.4,,,objectidentity,,""
hpSwitchJ9263A,1.3.6.1.4.1.11.2.3.7.11.100,,,objectidentity,,"The authoritative identifier for the J9263A HP 6600-24G Switch. "
hpSwitchJ9264A,1.3.6.1.4.1.11.2.3.7.11.101,,,objectidentity,,"The authoritative identifier for the J9264A HP 6600-24G-4XG Switch. "
hpSwitchJ9445A,1.3.6.1.4.1.11.2.3.7.11.102,,,objectidentity,,"The authoritative identifier for the HP J9445A DCM Controller. "
hpSwitchJ9449A,1.3.6.1.4.1.11.2.3.7.11.103,,,objectidentity,,"The authoritative identifier for the J9449A HP 1810-8G Switch."
hpSwitchJ9450A,1.3.6.1.4.1.11.2.3.7.11.104,,,objectidentity,,"The authoritative identifier for the J9450A HP 1810-24G Switch."
hpSwitchJ9452A,1.3.6.1.4.1.11.2.3.7.11.105,,,objectidentity,,"The authoritative identifier for the J9452A HP 6600-48G-4XG Switch."
