OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnEthIfCMinInOctets,1.3.6.1.4.1.3902.1082.30.32.2.9.1.2,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in current minutes interval."
zxAnEthIfCMinInPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.3,counter64,read-only,objecttype,column,"The total number of packets received on the interface, including framing characters in current minutes interval."
zxAnEthIfCMinInUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.4,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer in current minutes interval."
zxAnEthIfCMinInMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.5,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer in current minutes interval. For a MAC layer protocol, this includes both Group and functional addresses."
zxAnEthIfCMinInBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.6,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer in current minutes interval."
zxAnEthIfCMinInOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.7,counter64,read-only,objecttype,column,"The number of packets,whick above the configured MTU-size, e.g.mtu = 2000 (frames >2000 are discarded) in current minutes interval."
zxAnEthIfCMinInUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.8,counter64,read-only,objecttype,column,"The number of packets,whick above the min port size, the value is 64 in current minutes interval."
zxAnEthIfCMinOutOctets,1.3.6.1.4.1.3902.1082.30.32.2.9.1.9,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in current minutes interval."
zxAnEthIfCMinOutPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.10,counter64,read-only,objecttype,column,"The total number of packets transmitted out of the interface, including framing characters in current minutes interval."
zxAnEthIfCMinOutUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.11,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in current minutes interval."
zxAnEthIfCMinOutMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.12,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent in current minutes interval. For a MAC layer protocol, this includes both Group and functional addresses."
zxAnEthIfCMinOutBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.13,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in current minutes interval."
zxAnEthIfCMinOutPausePkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.14,counter64,read-only,objecttype,column,"A count of MAC Control frames transmitted on this interface with an opcode indicating the PAUSE operation in current minutes interval."
zxAnEthIfCMinOutDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.15,counter64,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted in current minutes interval."
zxAnEthIfCMinOutCollisions,1.3.6.1.4.1.3902.1082.30.32.2.9.1.16,counter64,read-only,objecttype,column,"A count of frames that are involved in out collision and are subsequently transmitted successfully in current minutes interval."
zxAnEthIfCMinSingleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.9.1.17,counter64,read-only,objecttype,column,"A count of frames that are involved in a single collision, and are subsequently transmitted successfully in current minutes interval."
zxAnEthIfCMinMultipleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.9.1.18,counter64,read-only,objecttype,column,"A count of frames that are involved in more than one collision and are subsequently transmitted successfully in current minutes interval."
zxAnEthIfCMinFcsErrors,1.3.6.1.4.1.3902.1082.30.32.2.9.1.19,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are an integral number of octets in length but do not pass the FCS check. This count does not include frames received with frame-too-long or frame-too-short error in current minutes interval."
zxAnEthIfCMinAlignmentErrors,1.3.6.1.4.1.3902.1082.30.32.2.9.1.20,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are not an integral number of octets in length and do not pass the FCS check in current minutes interval."
zxAnEthIfCMinInCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.21,counter64,read-only,objecttype,column,"The total number of CRC errored packets received on the interface in current minutes interval."
zxAnEthIfCMinInDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.22,counter64,read-only,objecttype,column,"The total number of discarded packets received on the interface in current minutes interval."
zxAnEthIfCMinInErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.23,counter64,read-only,objecttype,column,"The total number of errored packets received on the interface in current minutes interval."
zxAnEthIfCMinOutErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.24,counter64,read-only,objecttype,column,"The total number of errored packets that could not be transmitted from the interface because of errors in current minutes interval."
zxAnEthIfCMinInDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.9.1.25,counter64,read-only,objecttype,column,"The total number of events in which packets received were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected in current minutes interval."
zxAnEthIfCMinOutDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.9.1.26,counter64,read-only,objecttype,column,"The total number of events in which packets transmitted were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected in current minutes interval."
zxAnEthIfCMinOutCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.27,counter64,read-only,objecttype,column,"The total number of CRC errored packets transmitted out of the interface in current minutes interval."
zxAnEthIfCMinOutOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.28,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed in current minutes interval."
zxAnEthIfCMinOutUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.9.1.29,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed in current minutes interval."
zxAnEthIfCMinInFragments,1.3.6.1.4.1.3902.1082.30.32.2.9.1.30,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current minutes interval."
zxAnEthIfCMinOutFragments,1.3.6.1.4.1.3902.1082.30.32.2.9.1.31,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current minutes interval."
zxAnEthIfCMinInJabbers,1.3.6.1.4.1.3902.1082.30.32.2.9.1.32,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms in current minutes interval."
zxAnEthIfCMinOutJabbers,1.3.6.1.4.1.3902.1082.30.32.2.9.1.33,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms in current minutes interval."
zxAnEthIfCMinInPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.9.1.34,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinOutPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.9.1.35,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinInPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.9.1.36,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinOutPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.9.1.37,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinInPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.9.1.38,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinOutPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.9.1.39,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinInPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.9.1.40,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinOutPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.9.1.41,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinInPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.9.1.42,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinOutPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.9.1.43,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinInPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.9.1.44,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinOutPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.9.1.45,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in current minutes interval."
zxAnEthIfCMinLinkStatusChanges,1.3.6.1.4.1.3902.1082.30.32.2.9.1.46,counter32,read-only,objecttype,column,"The total number of the link status changes on the interface in in current minutes interval. The total number is increased when the link status changes from up to down, or from down to up."
zxAnEthIfCMinInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.9.1.50,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in current minutes interval."
zxAnEthIfCMinOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.9.1.51,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in current minutes interval."
zxAnEthIfCMinReset,1.3.6.1.4.1.3902.1082.30.32.2.9.1.100,integer,read-write,objecttype,column,"Clear all the current minutes performance variables. When get this variable, always return 1. Enumeration: 'perfReset': 1."
zxAnEthIfHisMinPerfTable,1.3.6.1.4.1.3902.1082.30.32.2.10,,no-access,objecttype,table,"The minutes interval history performance data table of the ethernet interfaces."
zxAnEthIfHisMinPerfEntry,1.3.6.1.4.1.3902.1082.30.32.2.10.1,,no-access,objecttype,row,"The minutes interval performance data entry of the ethernet interfaces."
zxAnEthIfHMinIntervalNo,1.3.6.1.4.1.3902.1082.30.32.2.10.1.1,integer32,no-access,objecttype,column,"The performance data interval number."
zxAnEthIfHMinIntervalValidData,1.3.6.1.4.1.3902.1082.30.32.2.10.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalidm and the performace data is useless."
zxAnEthIfHMinDateTime,1.3.6.1.4.1.3902.1082.30.32.2.10.1.3,dateandtime,read-only,objecttype,column,"The minutes interval performance data generation time."
zxAnEthIfHMinInOctets,1.3.6.1.4.1.3902.1082.30.32.2.10.1.4,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in historical minutes interval."
zxAnEthIfHMinInPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.5,counter64,read-only,objecttype,column,"The total number of packets received on the interface, including framing characters in historical minutes interval."
zxAnEthIfHMinInUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.6,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer in historical minutes interval."
zxAnEthIfHMinInMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.7,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer in historical minutes interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnEthIfHMinInBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.8,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer in historical minutes interval."
zxAnEthIfHMinInOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.9,counter64,read-only,objecttype,column,"The number of packets,whick above the configured MTU-size, e.g.mtu = 2000 (frames >2000 are discarded) in historical minutes interval."
zxAnEthIfHMinInUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.10,counter64,read-only,objecttype,column,"The number of packets,whick above the min port size, the value is 64 in historical minutes interval."
zxAnEthIfHMinOutOctets,1.3.6.1.4.1.3902.1082.30.32.2.10.1.11,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in historical minutes interval."
zxAnEthIfHMinOutPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.12,counter64,read-only,objecttype,column,"The total number of packets transmitted out of the interface, including framing characters in historical minutes interval."
zxAnEthIfHMinOutUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.13,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in historical minutes interval."
zxAnEthIfHMinOutMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.14,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent in historical minutes interval. For a MAC layer protocol, this includes both Group and functional addresses."
zxAnEthIfHMinOutBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.15,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in historical minutes interval."
zxAnEthIfHMinOutPausePkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.16,counter64,read-only,objecttype,column,"A count of MAC Control frames transmitted on this interface with an opcode indicating the PAUSE operation in historical minutes interval."
zxAnEthIfHMinOutDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.17,counter64,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted in historical minutes interval."
zxAnEthIfHMinOutCollisions,1.3.6.1.4.1.3902.1082.30.32.2.10.1.18,counter64,read-only,objecttype,column,"A count of frames that are involved in out collision and are subsequently transmitted successfully in historical minutes interval."
zxAnEthIfHMinSingleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.10.1.19,counter64,read-only,objecttype,column,"A count of frames that are involved in a single collision, and are subsequently transmitted successfully in historical minutes interval."
zxAnEthIfHMinMultipleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.10.1.20,counter64,read-only,objecttype,column,"A count of frames that are involved in more than one collision and are subsequently transmitted successfully in historical minutes interval."
zxAnEthIfHMinFcsErrors,1.3.6.1.4.1.3902.1082.30.32.2.10.1.21,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are an integral number of octets in length but do not pass the FCS check. This count does not include frames received with frame-too-long or frame-too-short error in historical minutes interval."
zxAnEthIfHMinAlignmentErrors,1.3.6.1.4.1.3902.1082.30.32.2.10.1.22,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are not an integral number of octets in length and do not pass the FCS check in historical minutes interval."
zxAnEthIfHMinInCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.23,counter64,read-only,objecttype,column,"The total number of CRC errored packets received on the interface in historical minutes interval."
zxAnEthIfHMinInDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.24,counter64,read-only,objecttype,column,"The total number of discarded packets received on the interface in historical minutes interval."
zxAnEthIfHMinInErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.25,counter64,read-only,objecttype,column,"The total number of errored packets received on the interface in historical minutes interval."
zxAnEthIfHMinOutErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.26,counter64,read-only,objecttype,column,"The total number of errored packets that could not be transmitted from the interface because of errors in historical minutes interval."
zxAnEthIfHMinInDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.10.1.27,counter64,read-only,objecttype,column,"The total number of events in which packets received were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected in historical minutes interval."
zxAnEthIfHMinOutDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.10.1.28,counter64,read-only,objecttype,column,"The total number of events in which packets transmitted were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected in historical minutes interval."
zxAnEthIfHMinOutCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.29,counter64,read-only,objecttype,column,"The total number of CRC errored packets transmitted out of the interface in historical minutes interval."
zxAnEthIfHMinOutOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.30,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed in historical minutes interval."
zxAnEthIfHMinOutUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.10.1.31,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed in historical minutes interval."
zxAnEthIfHMinInFragments,1.3.6.1.4.1.3902.1082.30.32.2.10.1.32,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical minutes interval."
zxAnEthIfHMinOutFragments,1.3.6.1.4.1.3902.1082.30.32.2.10.1.33,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical minutes interval."
zxAnEthIfHMinInJabbers,1.3.6.1.4.1.3902.1082.30.32.2.10.1.34,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms in historical minutes interval."
zxAnEthIfHMinOutJabbers,1.3.6.1.4.1.3902.1082.30.32.2.10.1.35,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms in historical minutes interval."
zxAnEthIfHMinInPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.10.1.36,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinOutPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.10.1.37,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinInPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.10.1.38,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinOutPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.10.1.39,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinInPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.10.1.40,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinOutPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.10.1.41,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinInPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.10.1.42,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinOutPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.10.1.43,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinInPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.10.1.44,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinOutPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.10.1.45,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinInPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.10.1.46,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinOutPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.10.1.47,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in historical minutes interval."
zxAnEthIfHMinLinkStatusChanges,1.3.6.1.4.1.3902.1082.30.32.2.10.1.48,counter32,read-only,objecttype,column,"The total number of the link status changes on the interface in historical minutes interval. The total number is increased when the link status changes from up to down, or from down to up."
zxAnEthIfHMinInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.10.1.50,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in historical minutes interval."
zxAnEthIfHMinOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.10.1.51,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in historical minutes interval."
zxAnEthIfPerfConformance,1.3.6.1.4.1.3902.1082.30.32.4,,,objectidentity,,""
zxAnEthIfPerfCompliances,1.3.6.1.4.1.3902.1082.30.32.4.1,,,objectidentity,,""
zxAnEthIfPerfCompliance,1.3.6.1.4.1.3902.1082.30.32.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-INTERFACE-ETH-PERF-MIB."
zxAnEthIfPerfGroups,1.3.6.1.4.1.3902.1082.30.32.4.2,,,objectidentity,,""
zxAnEthIfPerfCurr15MinGroup,1.3.6.1.4.1.3902.1082.30.32.4.2.1,,,objectgroup,,"A collection of objects providing for 15 minutes interval performance data of interfaces."
zxAnEthIfPerfCurr1DayGroup,1.3.6.1.4.1.3902.1082.30.32.4.2.2,,,objectgroup,,"A collection of objects providing 1 day interval performance data of interfaces."
zxAnEthIfPerfHis15MinGroup,1.3.6.1.4.1.3902.1082.30.32.4.2.3,,,objectgroup,,"A collection of objects providing for 15 minutes interval performance data of interfaces."
zxAnEthIfPerfHis1DayGroup,1.3.6.1.4.1.3902.1082.30.32.4.2.4,,,objectgroup,,"A collection of objects providing 1 day interval performance data of interfaces."
zxAnEthIfPerfAlmProfileGroup,1.3.6.1.4.1.3902.1082.30.32.4.2.5,,,objectgroup,,"A collection of objects providing for performance alarm threshold profile of interfaces."
zxAnEthIfAlmProfileApplyGroup,1.3.6.1.4.1.3902.1082.30.32.4.2.6,,,objectgroup,,"A collection of objects providing for performance alarm threshold profile apply control configuration information."
zxAnEthIfAlmProfileGroup,1.3.6.1.4.1.3902.1082.30.32.4.2.7,,,objectgroup,,"A collection of objects providing for performance alarm threshold profile configuration information."
zxAnEthIfPerfCurrMinGroup,1.3.6.1.4.1.3902.1082.30.32.4.2.8,,,objectgroup,,"A collection of objects providing for minutes interval performance data of interfaces."
zxAnEthIfPerfHisMinGroup,1.3.6.1.4.1.3902.1082.30.32.4.2.9,,,objectgroup,,"A collection of objects providing for minutes interval performance data of interfaces."
